Name of person:  CLÀUDIA PATRÍCIA/CLAUDIA PATRICIA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13374&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,9,1.344,691,006,012
Alt Penedès,7,1.141,603,006,013
Bages,7,1.573,828,004,008
Baix Camp,8,1.714,906,004,008
Baix Empordà,7,1.499,788,005,010
Baix Llobregat,41,1.291,685,005,010
Baix Penedès,8,1.130,605,007,014
Barcelonès,135,1.206,645,006,011
Cerdanya,4,491,256,021,042
Garraf,9,1.224,656,006,011
Garrotxa,7,753,385,012,024
Gironès,13,1.179,608,007,013
Maresme,23,1.359,712,005,010
Montsià,8,864,435,012,023
Segrià,11,1.470,715,005,010
Selva,6,1.970,991,003,007
Tarragonès,16,1.319,688,006,012
Vallès Occidental,43,1.369,733,005,009
Vallès Oriental,13,1.776,925,003,006
Total,397,1.367,718,005,010

