Nom de la persona:  CAMÈLIA/CAMELIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11183
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;9;1344;691;0,06;0,12
Baix Camp;8;1714;906;0,04;0,08
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;51;1107;590;0,06;0,12
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;72;1946;1017;0,03;0,06
Garraf;6;1634;875;0,04;0,08
Gironès;6;1990;1021;0,03;0,06
Maresme;8;2711;1414;0,02;0,03
Montsià;8;864;435;0,12;0,23
Noguera;4;886;447;0,10;0,21
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;22;902;454;0,10;0,21
Selva;7;1760;898;0,04;0,08
Tarragonès;10;1805;953;0,04;0,08
Urgell;6;690;361;0,16;0,32
Vallès Occidental;16;2615;1397;0,02;0,03
Vallès Oriental;5;3297;1658;0,01;0,02
Total;272;1791;950;0,03;0,07

