Nombre de la persona:  DAVID (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15196&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;421;9;6;9,24;18,18
Alt Empordà;1093;6;5;7,54;15,04
Alt Penedès;1077;7;5;9,71;19,42
Alt Urgell;162;12;9;7,91;15,82
Alta Ribagorça;28;15;13;7,07;13,66
Anoia;1452;5;4;11,61;23,04
Aran;94;6;5;9,15;17,84
Bages;1845;6;4;10,20;20,58
Baix Camp;1680;7;4;8,51;17,26
Baix Ebre;586;10;5;7,36;14,54
Baix Empordà;1166;8;6;8,42;16,88
Baix Llobregat;8484;7;5;10,18;20,74
Baix Penedès;1055;7;5;9,38;18,75
Barcelonès;17470;8;5;7,66;15,97
Berguedà;355;12;9;8,81;17,62
Cerdanya;166;10;7;8,54;16,63
Conca de Barberà;155;16;9;7,68;15,00
Garraf;1341;8;5;8,55;17,29
Garrigues;138;19;12;7,26;13,86
Garrotxa;496;10;7;8,30;16,43
Gironès;1690;6;4;8,51;17,17
Maresme;4507;6;4;9,75;19,77
Moianès;149;8;5;10,33;19,98
Montsià;425;14;8;6,18;12,25
Noguera;261;19;12;6,64;12,79
Osona;1403;11;7;8,49;16,88
Pallars Jussà;89;17;11;6,74;13,17
Pallars Sobirà;66;8;5;9,19;17,85
Pla d'Urgell;267;15;9;7,21;14,04
Pla de l'Estany;287;10;6;8,71;17,49
Priorat;60;19;13;6,49;12,41
Ribera d'Ebre;140;17;9;6,39;12,53
Ripollès;186;18;11;7,29;14,57
Segarra;172;12;9;7,29;13,91
Segrià;1669;8;5;7,86;15,52
Selva;1598;6;4;9,00;17,78
Solsonès;112;13;8;8,22;16,21
Tarragonès;2297;6;4;8,72;17,62
Terra Alta;96;15;8;8,42;16,55
Urgell;247;18;11;6,60;13,01
Vallès Occidental;9463;6;5;10,06;20,49
Vallès Oriental;4313;5;3;10,33;20,73
Total;8381;10;5;1,08;2,19

