Nombre de la persona: MARÍA DE LOS REYES (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40172&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;6;1519;904;0,02;0,03
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;32;1228;653;0,04;0,07
Nacidos entre 1960–1969;57;1119;563;0,05;0,10
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;21;2891;1417;0,02;0,04
Nacidos entre 1990–1999;7;5674;2620;0,00;0,02
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;173;2459;1287;0,02;0,04

