Nom de la persona:  VASILE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59475
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;25;678;313;0,17;0,34
Alt Penedès;7;1141;539;0,06;0,13
Anoia;8;1171;546;0,06;0,13
Aran;6;264;130;0,58;1,14
Bages;34;611;276;0,19;0,38
Baix Camp;66;428;198;0,33;0,68
Baix Ebre;35;345;173;0,44;0,87
Baix Empordà;29;568;259;0,21;0,42
Baix Llobregat;62;963;448;0,07;0,15
Baix Penedès;19;642;298;0,17;0,34
Barcelonès;111;1404;654;0,05;0,10
Berguedà;5;703;330;0,12;0,25
Conca de Barberà;8;340;165;0,40;0,77
Garraf;28;575;272;0,18;0,36
Garrigues;12;249;121;0,63;1,21
Garrotxa;17;406;180;0,28;0,56
Gironès;43;544;247;0,22;0,44
Maresme;17;1657;793;0,04;0,07
Montsià;54;224;113;0,79;1,56
Noguera;26;243;117;0,66;1,27
Osona;23;715;331;0,14;0,28
Pallars Jussà;7;283;133;0,53;1,04
Pla d'Urgell;21;278;144;0,57;1,10
Pla de l'Estany;6;546;258;0,18;0,37
Priorat;10;175;89;1,08;2,07
Ribera d'Ebre;17;224;115;0,78;1,52
Segarra;15;257;118;0,64;1,21
Segrià;69;414;200;0,32;0,64
Selva;52;429;193;0,29;0,58
Solsonès;9;239;109;0,66;1,30
Tarragonès;48;615;286;0,18;0,37
Terra Alta;13;175;88;1,14;2,24
Urgell;23;252;121;0,61;1,21
Vallès Occidental;44;1348;624;0,05;0,10
Vallès Oriental;28;1074;514;0,07;0,13
Total;1014;704;323;0,13;0,26

