Nom de la persona:  JOAQUIM (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30531
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;3363;245;115;0,68;1,40
Comarques Gironines;2006;73;40;2,58;5,15
Camp de Tarragona;356;264;126;0,66;1,34
Terres de l'Ebre;154;216;110;0,85;1,67
Ponent;213;280;134;0,58;1,13
Comarques Centrals;581;148;68;1,40;2,79
Alt Pirineu i Aran;91;168;83;1,22;2,40
Penedès;295;284;138;0,59;1,18
Total;7059;200;98;0,91;1,84

