Nom de la persona:  MAURICIO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42058
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;668;788;361;0,10;0,21
Colòmbia;87;60;29;1,59;3,49
Itàlia;29;342;168;0,38;0,70
Bolívia;22;156;76;0,92;2,00
Mèxic;16;46;22;2,13;5,28
Portugal;12;169;98;0,81;1,50
Brasil;12;245;94;0,56;1,38
Uruguai;7;88;50;0,87;1,74
Veneçuela;7;340;219;0,21;0,49
Hondures;5;726;282;0,10;0,29
Perú;4;471;237;0,13;0,29
Argentina;4;728;382;0,15;0,31
Total;899;766;359;0,12;0,23

