Nombre de la persona: FIONA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;5;6523;3125;0,00;0,00
Nacidos entre 1970–1979;9;5788;2679;0,00;0,01
Nacidos entre 1980–1989;15;3801;1855;0,01;0,03
Nacidos entre 1990–1999;53;1112;559;0,06;0,13
Nacidos entre 2000–2009;195;429;210;0,23;0,48
Nacidos entre 2010–2019;208;454;228;0,28;0,58
Nacidos entre 2020–2021;31;498;248;0,27;0,56
Total;518;1135;588;0,07;0,13

