Nom de la persona: RAFAEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51079
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;1682;37;13;4,71;13,36
Nascuts entre 1940–1949;3862;34;13;6,40;14,48
Nascuts entre 1950–1959;5444;27;13;6,65;14,12
Nascuts entre 1960–1969;6485;31;17;5,99;12,08
Nascuts entre 1970–1979;4788;52;27;3,65;7,16
Nascuts entre 1980–1989;2002;87;43;1,91;3,80
Nascuts entre 1990–1999;900;145;80;1,04;2,03
Nascuts entre 2000–2009;640;202;105;0,76;1,46
Nascuts entre 2010–2019;486;245;129;0,65;1,27
Nascuts entre 2020–2021;65;281;143;0,57;1,11
Total;26354;46;25;3,38;6,87

