Nombre de la persona:  DOUAE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16778&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;17;884;464;0,12;0,24
Alt Penedès;6;1237;656;0,05;0,11
Anoia;9;1090;583;0,07;0,15
Bages;10;1280;670;0,06;0,11
Baix Camp;23;842;448;0,12;0,23
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;21;729;396;0,15;0,30
Baix Llobregat;25;1825;990;0,03;0,06
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;38;3225;1656;0,02;0,03
Gironès;13;1179;608;0,07;0,13
Maresme;37;992;525;0,08;0,16
Osona;17;846;444;0,10;0,21
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;8;1859;914;0,04;0,08
Selva;8;1611;810;0,05;0,09
Tarragonès;15;1379;718;0,06;0,11
Urgell;8;574;296;0,21;0,43
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;20;1350;703;0,05;0,10
Total;338;1518;798;0,04;0,09

