Cerca de nom: «CANDIDA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;1182;0,30
CÀNDIDA/CÁNDIDA;D;1182;0,30
Amb la paraula cercada (6);D;124;0,03
MARIA CANDIDA;D;57;0,01
CANDIDA ROSA;D;35;0,00
CANDIDA MARIA;D;13;0,00
ROSA CANDIDA;D;9;0,00
CANDIDA PILAR;D;6;0,00
CANDIDA JULIA;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

