Name of person: AMNA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5163&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,29,2.187,1.100,003,006
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,32,1.433,740,004,008
Born between 2010–2019,35,1.418,750,005,010
Born between 2020–2021,..,..,..,..,..
Total,124,3.084,1.599,002,003

