Búsqueda de nombre: «JANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;7303;1,84
JANA;M;7303;1,84
Con la palabra buscada (3);M;28;0,00
JANA MARIA/JANA MARÍA;M;19;0,00
JANA VICTÒRIA;M;5;0,00
JANA BEATRIZ;M;4;0,00
Con la partícula buscada (27);H/M;495;0,06
JANAT;M;176;0,04
JANAINA;M;63;0,02
TATJANA;M;56;0,01
MIRJANA;M;20;0,00
FARJANA;M;18;0,00
BILJANA;M;16;0,00
LJILJANA;M;16;0,00
ANJANA;M;14;0,00
BOJANA;M;14;0,00
MARIJANA;M;11;0,00
TIJANA;M;10;0,00
DAJANA;M;8;0,00
ANDRIJANA;M;6;0,00
JANAI;M;6;0,00
JANATE;M;6;0,00
SNEJANA;M;6;0,00
DIJANA;M;5;0,00
JANAH;M;5;0,00
LEIDY YOJANA;M;5;0,00
RANJANA;M;5;0,00
SRIJANA;M;5;0,00
JANAI;H;4;0,00
KELLY YOJANA;M;4;0,00
MARJANA;M;4;0,00
MILJANA;M;4;0,00
SANJANA;M;4;0,00
YOJANA;M;4;0,00

