﻿Nombres de la población. 2022
Baix Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARIA CINTA/MARÍA CINTA;1.276;16,02
2;H;JOSÉ;1.118;14,04
3;H;JORDI;875;10,99
4;H;JUAN;791;9,93
5;M;JOSEFA;727;9,13
6;M;MARÍA DEL CARMEN;704;8,84
7;M;MARIA TERESA/MARÍA TERESA;695;8,73
8;H;FRANCISCO;660;8,29
9;M;MARIA/MARÍA;639;8,02
10;H;DAVID;586;7,36
11;H;MARC;567;7,12
12;H;ANTONIO;566;7,11
13;H;JOSEP;554;6,96
14;M;MONTSERRAT;522;6,55
15;M;CARMEN;520;6,53
16;M;NÚRIA/NURIA;499;6,27
17;H;JUAN JOSÉ;495;6,22
18;M;TERESA;489;6,14
19;H;RAMON/RAMÓN;479;6,01
20;H;MANUEL;473;5,94
21;H;JOAN;458;5,75
22;M;MARIA DEL PILAR/MARÍA DEL PILAR;422;5,30
23;H;PAU;409;5,14
24;H;JOSÉ MARIA/JOSÉ MARÍA;402;5,05
25;M;CINTA;389;4,88
26;M;ROSA;382;4,80
27;M;MARÍA JOSÉ;375;4,71
28;M;LAURA;374;4,70
29;M;FRANCISCA;364;4,57
29;H;MOHAMED;364;4,57
31;M;ROSA MARIA/ROSA MARÍA;352;4,42
32;H;JAVIER;345;4,33
33;H;CARLOS;340;4,27
34;M;PILAR;334;4,19
35;M;JÚLIA/JULIA;316;3,97
36;M;ANA MARIA/ANA MARÍA;313;3,93
37;M;PAULA;308;3,87
38;H;DANIEL;299;3,75
39;M;MARTA;298;3,74
40;H;JOAQUÍN;297;3,73
41;M;ANNA;291;3,65
42;M;CRISTINA;288;3,62
43;H;JOSÉ LUIS;277;3,48
44;H;ALBERT;273;3,43
45;H;SERGI;269;3,38
46;M;LAIA;267;3,35
47;H;ÒSCAR/ÓSCAR;250;3,14
48;H;JORGE;249;3,13
49;H;IVAN/IVÁN;239;3,00
50;H;MIGUEL;234;2,94
51;M;ALBA;232;2,91
51;M;ANA;232;2,91
53;M;FÀTIMA/FÁTIMA;230;2,89
53;H;XAVIER;230;2,89
55;M;MARIA ISABEL/MARÍA ISABEL;229;2,88
56;H;PEDRO;228;2,86
57;M;JUANA;225;2,83
58;H;ENRIQUE;221;2,78
58;H;GERARD;221;2,78
60;H;ÀNGEL/ÁNGEL;220;2,76
61;H;ÀLEX/ÁLEX;216;2,71
61;M;SARA;216;2,71
63;M;ISABEL;215;2,70
64;H;JOSÉ ANTONIO;212;2,66
65;H;JESÚS;211;2,65
66;M;GEMMA;210;2,64
67;M;MERCEDES;205;2,57
68;H;VÍCTOR;201;2,52
69;M;MARIA DOLORES/MARÍA DOLORES;198;2,49
70;M;SÍLVIA/SILVIA;197;2,47
71;H;FRANCISCO JAVIER;196;2,46
72;H;ALEIX;195;2,45
73;H;RAFAEL;194;2,44
74;M;EVA;186;2,34
74;H;ROGER;186;2,34
76;H;ARNAU;180;2,26
76;H;JUAN ANTONIO;180;2,26
78;M;MÒNICA/MÓNICA;178;2,24
79;M;DOLORES;176;2,21
80;H;FRANCESC;174;2,18
81;M;JOANA;172;2,16
82;H;FERNANDO;168;2,11
83;M;MARIA ÁNGELES/MARÍA ÁNGELES;166;2,08
84;M;CONCEPCIÓN;164;2,06
85;H;ALEJANDRO;163;2,05
85;M;INMACULADA;163;2,05
87;H;JOSÉ MANUEL;162;2,03
87;M;MARIA LUISA/MARÍA LUISA;162;2,03
89;H;SALVADOR;161;2,02
90;M;ANDREA;160;2,01
90;M;CARLA;160;2,01
90;H;ERIC/ÈRIC/ÉRIC;160;2,01
90;H;SANTIAGO;160;2,01
94;H;SERGIO;158;1,98
95;H;ORIOL;157;1,97
96;M;RAQUEL;155;1,95
97;M;MARGARITA;154;1,93
98;M;MARIA ROSA/MARÍA ROSA;153;1,92
99;H;JAUME;148;1,86
99;H;LUIS;148;1,86
101;H;CRISTIÁN;146;1,83
102;M;ANTÒNIA/ANTONIA;143;1,80
102;H;MUHAMMAD;143;1,80
104;H;JOEL;142;1,78
105;M;ELENA;141;1,77
105;H;JUAN CARLOS;141;1,77
107;M;SUSANA;139;1,75
108;M;LOURDES;137;1,72
109;M;SÒNIA/SONIA;136;1,71
110;M;MIREIA;135;1,70
110;M;YOLANDA;135;1,70
112;H;AGUSTÍN;133;1,67
113;H;ALBERTO;131;1,64
113;H;FERRAN;131;1,64
113;H;MOHAMMED;131;1,64
116;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;130;1,63
116;H;RAÜL/RAÚL;130;1,63
118;H;RUBÈN/RUBÉN;125;1,57
118;M;SANDRA;125;1,57
120;M;CLÀUDIA/CLAUDIA;121;1,52
121;M;MÍRIAM/MIRIAM;120;1,51
122;M;IRENE;119;1,49
122;M;JUDIT;119;1,49
122;M;NATÀLIA/NATALIA;119;1,49
125;M;NEREA;118;1,48
126;H;JOSEP MARIA;117;1,47
127;M;MARIA MERCEDES/MARÍA MERCEDES;116;1,46
128;H;MARTÍ;115;1,44
128;H;TOMÀS/TOMÁS;115;1,44
130;H;ENRIC;114;1,43
130;H;RICARDO;114;1,43
132;M;ENRIQUETA;113;1,42
133;M;MARINA;112;1,41
134;H;JOSÉ RAMON/JOSÉ RAMÓN;111;1,39
134;H;JUAN MANUEL;111;1,39
136;H;ADRIÀ;110;1,38
137;M;ENCARNACIÓN;109;1,37
137;M;ESTHER;109;1,37
139;M;MANUELA;108;1,36
139;M;OLGA;108;1,36
141;M;ÀNGELA/ÁNGELA;107;1,34
141;H;FRANCISCO JOSÉ;107;1,34
143;M;EMMA;106;1,33
143;M;NEUS;106;1,33
145;H;AGUSTÍ;105;1,32
145;M;MARIA JESÚS/MARÍA JESÚS;105;1,32
147;M;MARIA DEL CARME/MARÍA DEL CARME;104;1,31
147;H;MIQUEL;104;1,31
149;H;LLUÍS;103;1,29
150;H;AHMED;102;1,28
150;H;POL;102;1,28
152;M;VERÒNICA/VERÓNICA;101;1,27
153;M;ÁNGELES;100;1,26
153;H;JAIME;100;1,26
153;M;MARTINA;100;1,26
153;H;VICENTE;100;1,26
157;M;LÍDIA/LIDIA;98;1,23
157;M;NOÈLIA/NOELIA;98;1,23
159;M;LUCÍA;97;1,22
159;H;MANEL;97;1,22
161;M;ARIADNA;96;1,21
162;H;JAN;95;1,19
162;H;YOUSSEF;95;1,19
164;H;DOMINGO;94;1,18
165;H;ADRIÁN;93;1,17
165;M;MARIA JOSEFA/MARÍA JOSEFA;93;1,17
165;H;PERE;93;1,17
168;H;ANDREU;92;1,16
168;M;KHADIJA;92;1,16
170;M;BEATRIZ;91;1,14
170;M;CLARA;91;1,14
172;M;MAR;90;1,13
173;M;MARIA ELENA/MARÍA ELENA;89;1,12
174;H;GUILLEM;88;1,11
174;H;MARIO;88;1,11
174;M;NOA;88;1,11
177;H;ROBERT;86;1,08
177;M;SOFÍA/SOFIA;86;1,08
179;H;ADAM;85;1,07
179;H;ALI/ALÍ;85;1,07
181;M;AINHOA;84;1,05
181;M;MERCÈ;84;1,05
183;H;IKER;83;1,04
183;M;MARIONA;83;1,04
183;M;PATRÍCIA/PATRICIA;83;1,04
186;M;ELISABET;80;1,00
186;M;ROSER;80;1,00
188;H;ÁLVARO;78;0,98
189;M;NOEMÍ/NOEMI;77;0,97
190;H;AARON/AARÓN;76;0,95
190;M;ABRIL;76;0,95
190;H;AITOR;76;0,95
190;H;ALFONSO;76;0,95
190;M;ÀNGELS;76;0,95
190;H;EDGAR;76;0,95
190;M;LORENA;76;0,95
197;H;BRAHIM;75;0,94
198;H;EDUARDO;74;0,93
198;H;MARCOS;74;0,93
198;H;PABLO;74;0,93
198;M;ROSARIO;74;0,93
202;H;ANDRÉS;73;0,92
202;H;CARLES;73;0,92
202;H;JUAN RAMON/JUAN RAMÓN;73;0,92
202;M;MERITXELL;73;0,92
202;H;ROBERTO;73;0,92
207;M;ALÍCIA/ALICIA;72;0,90
207;M;VANESA;72;0,90
209;H;JUAN LUIS;71;0,89
209;H;NIL;71;0,89
211;H;DÍDAC;70;0,88
211;M;MARIA DEL MAR/ MARÍA DEL MAR;70;0,88
213;M;AINA;69;0,87
213;M;EVA MARIA/EVA MARÍA;69;0,87
213;H;IAN;69;0,87
216;M;JÈSSICA/JESSICA;68;0,85
216;H;OMAR;68;0,85
218;M;CARME;67;0,84
218;M;GLÒRIA/GLORIA;67;0,84
218;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;67;0,84
221;M;AICHA;66;0,83
221;H;JUAN FRANCISCO;66;0,83
223;M;ASUNCIÓN;63;0,79
223;H;EMILIO;63;0,79
223;H;HASSAN;63;0,79
223;H;ISAAC;63;0,79
223;H;ISMAEL;63;0,79
223;M;JOSEFINA;63;0,79
223;M;ONA;63;0,79
223;H;RICARD;63;0,79
231;H;BIEL;62;0,78
231;M;ESTEFANIA/ESTEFANÍA;62;0,78
231;H;GENÍS;62;0,78
231;H;HÈCTOR/HÉCTOR;62;0,78
231;M;NATIVIDAD;62;0,78
236;H;EDUARD;61;0,77
236;H;HUGO;61;0,77
238;M;AIDA/AÏDA/AÍDA;60;0,75
238;M;CAROLINA;60;0,75
238;H;JOAN JOSEP;60;0,75
238;H;MUSTAPHA;60;0,75
242;M;ALEXANDRA;59;0,74
242;H;GABRIEL;59;0,74
244;H;DIEGO;58;0,73
244;M;IMMACULADA;58;0,73
246;H;GUILLERMO;57;0,72
246;M;INÉS;57;0,72
246;H;JOAQUIM;57;0,72
246;H;JOSÉ MIGUEL;57;0,72
250;M;MARIA ANTONIA/MARÍA ANTONIA;56;0,70
250;M;MARIA CRISTINA/MARÍA CRISTINA;56;0,70
250;M;MARIA INMACULADA/MARÍA INMACULADA;56;0,70
250;M;VICTÒRIA/VICTORIA;56;0,70
254;M;ESTER;55;0,69
255;M;JUDITH;54;0,68
255;M;MARIA LOURDES/MARÍA LOURDES;54;0,68
257;H;ALEXANDRE;53;0,67
257;H;ANTONI;53;0,67
257;M;JOSEPA;53;0,67
257;M;MARIA NIEVES/MARÍA NIEVES;53;0,67
261;H;ALFREDO;52;0,65
261;M;ARACELI;52;0,65
261;M;EMÍLIA/EMILIA;52;0,65
261;H;JULEN;52;0,65
265;H;JOSÉ FRANCISCO;51;0,64
265;H;LLUC;51;0,64
267;H;JULIÁN;50;0,63
268;H;FRANCESC XAVIER;49;0,62
268;H;GERMÁN;49;0,62
268;M;LARA;49;0,62
268;M;TÀNIA/TANIA;49;0,62
272;M;AMPARO;48;0,60
272;M;MARIA MERCÈ/MARÍA MERCÈ;48;0,60
272;H;UNAI;48;0,60
275;M;ELVIRA;47;0,59
275;H;JOSÉ JUAN;47;0,59
275;H;RACHID;47;0,59
275;H;ROC;47;0,59
275;H;SAID/SAÏD;47;0,59
280;H;CÈSAR/CÉSAR;46;0,58
280;M;JENNIFER;46;0,58
280;H;JULIO;46;0,58
283;M;BERTA;45;0,57
283;M;BLANCA;45;0,57
283;H;IZAN;45;0,57
283;M;LUISA;45;0,57
283;M;MARIA DOLORS/MARÍA DOLORS;45;0,57
283;M;TRINIDAD;45;0,57
289;H;HAMZA;44;0,55
289;H;ISMAÏL/ISMAÍL;44;0,55
289;H;LAHCEN;44;0,55
289;H;MARCEL;44;0,55
289;M;MARIA LUZ/MARÍA LUZ;44;0,55
289;H;SAMUEL;44;0,55
295;H;JUAN MIGUEL;43;0,54
295;H;KHALID;43;0,54
295;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;43;0,54
295;M;MARIA VICTÒRIA/MARÍA VICTORIA;43;0,54
295;M;NAIMA;43;0,54
300;M;GEORGINA;42;0,53
300;M;IRIS;42;0,53
300;M;JANA;42;0,53
300;M;MAGDALENA;42;0,53
300;H;MARTÍN;42;0,53
300;M;NIEVES;42;0,53
306;M;ANNA MARIA/ANNA MARÍA;41;0,51
306;H;ÀYOUB/ÁYOUB;41;0,51
306;M;CONSUELO;41;0,51
306;M;DANIELA;41;0,51
306;H;FELIPE;41;0,51
306;H;MOISÈS/MOISÉS;41;0,51
306;M;VANESSA;41;0,51
313;M;AINOA;40;0,50
313;M;ANA ISABEL;40;0,50
313;M;AURORA;40;0,50
313;H;GERARDO;40;0,50
313;M;GUADALUPE;40;0,50
313;H;IGNACIO;40;0,50
313;M;MALIKA;40;0,50
313;M;MARIA SOLEDAD/MARÍA SOLEDAD;40;0,50
313;M;NÀDIA/NADIA;40;0,50
322;M;ELISABETH;39;0,49
322;H;ERNESTO;39;0,49
322;H;MARIANO;39;0,49
325;H;ABEL;38;0,48
325;H;ARTURO;38;0,48
325;H;BENJAMÍN;38;0,48
325;M;CÈLIA/CELIA;38;0,48
325;M;ELISA;38;0,48
325;H;FERMÍN;38;0,48
325;H;JOSEP LLUÍS;38;0,48
325;M;LEIRE;38;0,48
325;H;RAFEL;38;0,48
325;M;VALÈRIA/VALERIA;38;0,48
325;M;ZAHRA;38;0,48
336;H;DAMIÁN;37;0,46
336;H;FÈLIX/FÉLIX;37;0,46
336;H;IGNASI;37;0,46
336;H;JONATHAN;37;0,46
336;H;RAYAN;37;0,46
336;M;VALENTINA;37;0,46
342;M;ADELA;36;0,45
342;M;DIANA;36;0,45
342;H;YASSINE;36;0,45
345;M;AROA;35;0,44
345;H;CRISTÓBAL;35;0,44
345;H;GHEORGHE;35;0,44
345;M;MARIANA;35;0,44
345;M;RACHIDA;35;0,44
345;H;VASILE;35;0,44
351;M;ADORACIÓN;34;0,43
351;M;ANAÍS/ANAÏS/ANAIS;34;0,43
351;M;AYA;34;0,43
351;M;HAJAR;34;0,43
351;M;RUTH;34;0,43
356;M;CATALINA;33;0,41
356;H;CLAUDIO;33;0,41
356;M;GISELA;33;0,41
356;H;ISIDRO;33;0,41
356;H;JOSEP ANTONI;33;0,41
356;M;MÀRIAM/MARIAM;33;0,41
356;M;PROVIDÈNCIA/PROVIDENCIA;33;0,41
356;H;QUIM;33;0,41
364;M;CECÍLIA/CECILIA;32;0,40
364;H;CONSTANTIN;32;0,40
364;M;ÍNGRID;32;0,40
364;H;ION;32;0,40
364;H;JONATAN/JONATÁN;32;0,40
364;M;MARÍA DE LOS ÁNGELES;32;0,40
364;M;ROCÍO;32;0,40
364;H;VALENTÍN;32;0,40
372;H;ABDELLAH;31;0,39
372;M;DOLORS;31;0,39
372;H;ELOI;31;0,39
372;M;ERIKA;31;0,39
372;M;ESPERANZA;31;0,39
372;H;HILARIO;31;0,39
372;H;JAMAL;31;0,39
372;M;MARIA MAGDALENA/MARÍA MAGDALENA;31;0,39
