﻿Noms de la població. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
46701;D;AAFAF;4;0,00
46701;D;AAHANA;4;0,00
46701;D;AAISHA;4;0,00
46701;D;AAIZA;4;0,00
46701;H;AALAE;4;0,00
46701;H;AALI;4;0,00
46701;D;AAMINA;4;0,00
46701;H;AARAB;4;0,00
46701;H;AARIZ;4;0,00
46701;H;AARÓN ALBERTO;4;0,00
46701;H;AARON ARTURO;4;0,00
46701;H;AARON DE JESUS;4;0,00
46701;H;AARON EDUARDO/AARÓN EDUARDO;4;0,00
46701;H;AARON EMMANUEL;4;0,00
46701;H;AARON EZEQUIEL/AARÓN EZEQUIEL;4;0,00
46701;H;AARON LEONARDO;4;0,00
46701;H;AARON PAUL;4;0,00
46701;H;AARÓN SAMUEL;4;0,00
46701;H;AARON WILLIAM;4;0,00
46701;H;AARUSH;4;0,00
46701;D;AARUSHI;4;0,00
46701;D;AARVI;4;0,00
46701;D;AASTHA;4;0,00
46701;H;AATIF;4;0,00
46701;D;AAZIZA;4;0,00
46701;H;ABAN;4;0,00
46701;H;ABANOUB;4;0,00
46701;H;ABAS;4;0,00
46701;H;ABBAS ALI;4;0,00
46701;H;ABBI;4;0,00
46701;D;ABBIE;4;0,00
46701;D;ABDA;4;0,00
46701;H;ABDALAHE;4;0,00
46701;H;ABDALAHI;4;0,00
46701;H;ABDARAHMANE;4;0,00
46701;H;ABDASSAMAD;4;0,00
46701;H;ABDEL GHAFOUR;4;0,00
46701;H;ABDEL HAY;4;0,00
46701;H;ABDEL KHALEK;4;0,00
46701;H;ABDEL MALEK;4;0,00
46701;H;ABDELAADIM;4;0,00
46701;H;ABDELAATI;4;0,00
46701;H;ABDELFADEL;4;0,00
46701;H;ABDELFATEH;4;0,00
46701;H;ABDELHADY;4;0,00
46701;H;ABDELHAKEM;4;0,00
46701;H;ABDELHAKYM;4;0,00
46701;H;ABDELKARYM;4;0,00
46701;H;ABDELKHALAQ;4;0,00
46701;H;ABDELKODDOUS;4;0,00
46701;H;ABDELMAJYD;4;0,00
46701;H;ABDELMOTTALEB;4;0,00
46701;H;ABDELMOUMAN;4;0,00
46701;H;ABDELMOUMENE;4;0,00
46701;H;ABDELMOUMIN;4;0,00
46701;H;ABDELMOUTTALIB;4;0,00
46701;H;ABDELOIHAB;4;0,00
46701;H;ABDELOIHAD;4;0,00
46701;H;ABDELOUADIF;4;0,00
46701;H;ABDELRAHIM;4;0,00
46701;H;ABDELWAHD;4;0,00
46701;H;ABDELWAHHAB;4;0,00
46701;H;ABDENAIM;4;0,00
46701;H;ABDERRAFI;4;0,00
