Nom de la persona:  MATEO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41801
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;13;448;218;0,29;0,56
Alt Empordà;45;455;207;0,31;0,62
Alt Penedès;34;438;202;0,31;0,61
Alt Urgell;9;326;154;0,44;0,88
Anoia;40;429;191;0,32;0,63
Aran;12;160;81;1,17;2,28
Bages;54;445;197;0,30;0,60
Baix Camp;66;428;198;0,33;0,68
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;40;456;203;0,29;0,58
Baix Llobregat;541;262;123;0,65;1,32
Baix Penedès;45;376;171;0,40;0,80
Barcelonès;1328;263;122;0,58;1,21
Berguedà;6;630;298;0,15;0,30
Cerdanya;13;249;124;0,67;1,30
Garraf;78;323;151;0,50;1,01
Garrotxa;18;386;170;0,30;0,60
Gironès;70;392;182;0,35;0,71
Maresme;218;329;152;0,47;0,96
Moianès;5;370;173;0,35;0,67
Montsià;23;430;212;0,33;0,66
Noguera;6;687;336;0,15;0,29
Osona;30;587;274;0,18;0,36
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;8;447;211;0,24;0,49
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;5;500;241;0,20;0,39
Segarra;5;589;299;0,21;0,40
Segrià;63;443;210;0,30;0,59
Selva;63;378;176;0,35;0,70
Tarragonès;104;375;173;0,39;0,80
Urgell;5;771;368;0,13;0,26
Vallès Occidental;456;326;148;0,48;0,99
Vallès Oriental;156;377;170;0,37;0,75
Total;3597;331;156;0,46;0,94

