Nom de la persona:  JUAN GABRIEL (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32339
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;343;1163;539;0,05;0,11
Colòmbia;16;409;194;0,29;0,64
Equador;10;87;57;0,43;0,79
Itàlia;8;904;451;0,10;0,19
Bolívia;7;451;209;0,29;0,64
Hondures;4;988;387;0,08;0,23
Argentina;4;728;382;0,15;0,31
República Dominicana;4;434;241;0,21;0,43
Total;414;1329;630;0,05;0,11

