Name of person:  SIMON/SIMÓN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56319&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,10,544,254,022,043
Alt Empordà,39,496,226,027,054
Alt Penedès,18,658,300,016,032
Alt Urgell,5,457,212,024,049
Anoia,17,730,339,014,027
Aran,4,357,168,039,076
Bages,34,611,276,019,038
Baix Camp,37,618,291,019,038
Baix Ebre,15,598,287,019,037
Baix Empordà,38,470,212,027,055
Baix Llobregat,153,559,263,018,037
Baix Penedès,24,561,254,021,043
Barcelonès,418,524,239,018,038
Garraf,30,553,258,019,039
Garrigues,7,350,171,037,070
Garrotxa,20,359,157,033,066
Gironès,22,844,401,011,022
Maresme,81,610,275,018,036
Montsià,10,734,360,015,029
Osona,34,547,256,021,041
Pla d'Urgell,12,411,201,032,063
Pla de l'Estany,6,546,258,018,037
Ripollès,6,441,207,024,047
Segrià,23,873,433,011,021
Selva,32,588,271,018,036
Tarragonès,56,558,259,021,043
Urgell,4,890,421,011,021
Vallès Occidental,143,621,283,015,031
Vallès Oriental,65,623,286,016,031
Total,1.384,583,265,018,036

