Nombre de la persona: MARIA REMEI (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40528&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;17;958;567;0,05;0,07
Nacidos entre 1940–1949;54;708;394;0,09;0,16
Nacidos entre 1950–1959;92;647;345;0,11;0,21
Nacidos entre 1960–1969;87;841;428;0,08;0,16
Nacidos entre 1970–1979;33;2098;1022;0,03;0,05
Nacidos entre 1980–1989;10;5273;2524;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;297;1670;885;0,04;0,08

