Nombre de la persona:  ELISABETH (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18046&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;28;287;151;0,61;1,25
Alt Empordà;66;329;172;0,46;0,91
Alt Penedès;79;255;134;0,71;1,42
Anoia;65;314;169;0,52;1,05
Aran;4;357;190;0,39;0,80
Bages;102;291;154;0,56;1,12
Baix Camp;108;300;158;0,55;1,08
Baix Ebre;39;322;164;0,49;0,99
Baix Empordà;65;321;170;0,47;0,94
Baix Llobregat;577;249;132;0,69;1,36
Baix Penedès;71;266;134;0,63;1,26
Barcelonès;1145;298;164;0,50;0,97
Berguedà;13;390;208;0,32;0,65
Cerdanya;13;249;126;0,67;1,37
Conca de Barberà;7;377;198;0,35;0,71
Garraf;153;194;98;0,98;1,93
Garrigues;10;281;142;0,53;1,10
Garrotxa;15;449;249;0,25;0,51
Gironès;78;355;190;0,39;0,78
Maresme;327;256;133;0,71;1,40
Moianès;9;268;141;0,62;1,29
Montsià;40;292;146;0,58;1,17
Noguera;17;334;175;0,43;0,90
Osona;69;330;180;0,42;0,84
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;17;331;164;0,46;0,94
Pla de l'Estany;13;321;177;0,39;0,79
Ribera d'Ebre;11;310;154;0,50;1,02
Ripollès;18;241;132;0,71;1,41
Segarra;11;339;173;0,47;0,98
Segrià;94;329;177;0,44;0,90
Selva;92;290;150;0,52;1,05
Solsonès;4;434;233;0,29;0,60
Tarragonès;194;241;121;0,74;1,46
Terra Alta;4;374;194;0,35;0,71
Urgell;19;298;153;0,51;1,03
Vallès Occidental;792;223;116;0,84;1,65
Vallès Oriental;275;270;139;0,66;1,31
Total;4657;276;146;0,60;1,18

