Nom de la persona: JOAN RAMON/JOAN RAMÓN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30386
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;4;1833;734;0,01;0,03
Nascuts entre 1940–1949;59;661;293;0,10;0,22
Nascuts entre 1950–1959;134;505;230;0,16;0,35
Nascuts entre 1960–1969;245;429;204;0,23;0,46
Nascuts entre 1970–1979;157;658;321;0,12;0,23
Nascuts entre 1980–1989;80;989;468;0,08;0,15
Nascuts entre 1990–1999;42;1366;686;0,05;0,09
Nascuts entre 2000–2009;27;1609;779;0,03;0,06
Nascuts entre 2010–2019;6;4858;2434;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;754;871;411;0,10;0,20

