﻿Nombres de la población. 2022
Moianès
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
414;M;AGNÈS;4;0,28
414;M;ALEXANDRA;4;0,28
414;M;AMÀLIA/AMALIA;4;0,28
414;H;AMRITPAL;4;0,28
414;H;ANTONIO JESÚS;4;0,28
414;H;ANTONIO JOSÉ;4;0,28
414;M;ARES;4;0,28
414;M;ASSUMPCIÓ;4;0,28
414;H;AXEL;4;0,28
414;H;BENITO;4;0,28
414;H;BLAI;4;0,28
414;H;CÈSAR/CÉSAR;4;0,28
414;M;CHLOE/CHLÓE;4;0,28
414;H;CRISTÓBAL;4;0,28
414;H;DAMIÀ;4;0,28
414;H;DAOUDA;4;0,28
414;H;DOMINGO;4;0,28
414;M;EIRA;4;0,28
414;H;ELÍAS;4;0,28
414;H;ELIES/ELÍES;4;0,28
414;H;EMILIO;4;0,28
414;M;ERICA;4;0,28
414;H;EUDALD;4;0,28
414;H;EUGENI;4;0,28
414;H;EUSEBIO;4;0,28
414;H;GALDRIC;4;0,28
414;H;GUIFRÉ;4;0,28
414;H;HARDEEP;4;0,28
414;H;HASSAN;4;0,28
414;H;IAGO;4;0,28
414;H;IBRAHIM;4;0,28
414;H;IBRAHIMA;4;0,28
414;M;IMMA;4;0,28
414;H;ISIDRO;4;0,28
414;H;JOAN MARIA/JOAN MARÍA;4;0,28
414;H;JOSÉ ENRIQUE;4;0,28
414;H;JOSÉ FRANCISCO;4;0,28
414;H;JUAN MIGUEL;4;0,28
414;H;JUAN PABLO;4;0,28
414;H;KARIM;4;0,28
414;H;KILIAN;4;0,28
414;H;LEANDRO;4;0,28
414;H;LORENZO;4;0,28
414;M;LORETO;4;0,28
414;M;LUISA;4;0,28
414;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,28
414;M;MARIA ESPERANZA/MARÍA ESPERANZA;4;0,28
414;M;MARIA ESTER/MARÍA ESTER;4;0,28
414;M;MARIA ROSARIO/MARÍA ROSARIO;4;0,28
414;H;MATEU;4;0,28
414;M;NÀDIA/NADIA;4;0,28
414;M;NAYARA;4;0,28
414;H;OLIVER;4;0,28
414;H;OT;4;0,28
414;H;OTGER;4;0,28
414;H;OUSMANE;4;0,28
414;M;REGINA;4;0,28
414;M;REMEDIOS;4;0,28
414;H;RODRIGO;4;0,28
414;H;ROSENDO;4;0,28
414;M;SARAH;4;0,28
414;M;SUSANNA;4;0,28
414;M;TANIT;4;0,28
414;H;TEO;4;0,28
414;M;THAÍS/THAIS;4;0,28
414;M;VALENTINA;4;0,28
414;M;YANIRA;4;0,28
414;H;YOUSSEF;4;0,28
370;H;AARON/AARÓN;5;0,35
370;M;ADA;5;0,35
370;M;AINHOA;5;0,35
370;H;ÁLVARO;5;0,35
370;M;AMPARO;5;0,35
370;M;ANGELINA;5;0,35
370;H;ARMAND;5;0,35
370;H;BRUNO;5;0,35
370;M;CATALINA;5;0,35
370;M;CECÍLIA/CECILIA;5;0,35
370;M;CONXITA;5;0,35
370;H;DEMBA;5;0,35
370;M;DESIRÉE;5;0,35
370;H;ERNEST;5;0,35
370;M;EVELYN;5;0,35
370;H;FEDERICO;5;0,35
370;H;FELIPE;5;0,35
370;M;GEMA;5;0,35
370;M;GUADALUPE;5;0,35
370;H;GURPREET;5;0,35
370;M;IONA;5;0,35
370;M;IRIA/IRÍA;5;0,35
370;H;ISIDRE;5;0,35
370;H;JOAN CARLES;5;0,35
370;M;JOAQUINA;5;0,35
370;H;JOSEP RAMON;5;0,35
370;H;KEVIN;5;0,35
370;M;LARA;5;0,35
370;H;LAU;5;0,35
370;H;LEO;5;0,35
370;M;LEONOR;5;0,35
370;M;MARÍA DE LOS ÁNGELES;5;0,35
370;M;MARIA DEL ROSER/MARÍA DEL ROSER;5;0,35
370;H;MATEO;5;0,35
370;H;MAURICI;5;0,35
370;M;NATIVITAT;5;0,35
370;M;NIEVES;5;0,35
370;M;OLÍVIA/OLIVIA;5;0,35
370;H;PEP;5;0,35
370;M;REMEI;5;0,35
370;M;SHEILA;5;0,35
370;M;TRINIDAD;5;0,35
370;H;VALENTÍN;5;0,35
370;M;VICENTA;5;0,35
336;M;ADELA;6;0,42
336;M;ÀFRICA/ÁFRICA;6;0,42
336;M;AINARA;6;0,42
336;M;ALEJANDRA;6;0,42
336;M;ALMA;6;0,42
336;M;ÀNGELS;6;0,42
336;M;AROA;6;0,42
336;H;ARTURO;6;0,42
336;M;ASUNCIÓN;6;0,42
336;H;BAKARY;6;0,42
336;M;CÈLIA/CELIA;6;0,42
336;M;ESTEL;6;0,42
336;H;GERMÁN;6;0,42
336;H;GUILLERMO;6;0,42
336;H;HÈCTOR/HÉCTOR;6;0,42
336;M;HERMÍNIA/HERMINIA;6;0,42
336;M;IRINA;6;0,42
336;H;ISSA;6;0,42
336;H;JULIÁN;6;0,42
336;H;JULIO;6;0,42
336;M;LEIRE;6;0,42
336;H;MAGÍ;6;0,42
336;M;MARIA EUGÈNIA/MARÍA EUGENIA;6;0,42
336;M;MARIA GLÒRIA/MARÍA GLORIA;6;0,42
336;M;MARIA INMACULADA/MARÍA INMACULADA;6;0,42
336;H;MOISÈS/MOISÉS;6;0,42
336;M;NORA;6;0,42
336;H;OLEGUER;6;0,42
336;H;OMAR;6;0,42
336;M;ROCÍO;6;0,42
336;M;ROSALIA/ROSALÍA;6;0,42
336;M;SOLEDAD;6;0,42
336;H;SOULEYMANE;6;0,42
336;H;TONI;6;0,42
310;H;ABEL;7;0,49
310;H;AGUSTÍN;7;0,49
310;M;ALÈXIA/ALEXIA;7;0,49
310;M;AURA;7;0,49
310;H;BRU;7;0,49
310;M;CARLOTA;7;0,49
310;M;CONSUELO;7;0,49
310;H;ELOY;7;0,49
310;M;ERIKA;7;0,49
310;M;ESPERANZA;7;0,49
310;H;ESTEBAN;7;0,49
310;M;FÀTIMA/FÁTIMA;7;0,49
310;M;FILOMENA;7;0,49
310;M;GINA;7;0,49
310;H;GREGORIO;7;0,49
310;H;IU/ÏU;7;0,49
310;H;JONATHAN;7;0,49
310;H;JOSÉ CARLOS;7;0,49
310;H;JOSÉ RAMON/JOSÉ RAMÓN;7;0,49
310;M;LORENA;7;0,49
310;H;MAMADY;7;0,49
310;M;MARIA ASSUMPCIÓ;7;0,49
