Nom de la persona:  LUIS RAMON/LUIS RAMÓN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38080&t=1930-1939
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;14;2677;1275;0,02;0,03
Barcelonès;60;2221;1062;0,03;0,05
Gironès;4;2672;1317;0,02;0,04
Maresme;4;4252;2115;0,00;0,02
Segrià;8;1859;946;0,04;0,07
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;4;3800;1928;0,00;0,02
Total;141;2819;1351;0,02;0,04

