Name of person: JORDI RAMON/JORDI RAMÓN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31484&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,11,2.354,1.166,001,003
Born between 1960–1969,20,2.334,1.197,002,004
Born between 1970–1979,29,2.316,1.194,002,004
Born between 1980–1989,12,4.540,2.359,001,002
Born between 1990–1999,9,4.615,2.470,001,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,87,3.956,1.986,001,002

