Nombre de la persona:  AMAT (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4984&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;5;1386;647;0,05;0,09
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;4;6355;3190;0,00;0,00
Barcelonès;17;6053;3050;0,00;0,02
Garrotxa;4;1088;547;0,07;0,13
Gironès;4;2672;1317;0,02;0,04
Segrià;5;2497;1291;0,02;0,05
Vallès Occidental;5;5804;2910;0,00;0,01
Vallès Oriental;8;2417;1162;0,02;0,04
Total;85;4033;2022;0,01;0,02

