Name of person: ANNA ROSA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6873&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,14,2.055,1.052,002,003
Born between 1960–1969,32,1.693,835,003,006
Born between 1970–1979,8,6.344,2.939,000,001
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,8,5.079,2.346,000,002
Born between 2000–2009,7,4.233,2.015,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,80,4.238,2.110,001,002

