Name of person:  ABOUBACAR (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=671&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Llobregat,6,4.788,2.380,000,001
Barcelonès,9,10.354,5.347,000,000
Garrotxa,4,1.088,547,007,013
Gironès,11,1.336,651,006,011
Maresme,11,2.211,1.057,002,005
Noguera,4,886,440,010,020
Segrià,21,942,465,010,020
Selva,6,1.970,980,003,007
Tarragonès,6,2.555,1.216,002,005
Urgell,5,771,368,013,026
Vallès Occidental,11,3.326,1.613,001,002
Vallès Oriental,13,1.776,852,003,006
Total,131,2.971,1.430,002,003

