Nombre de la persona:  MARÍA DEL CARMEN (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38357&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;425;8;3;9,33;18,99
Alt Empordà;964;12;3;6,65;13,34
Alt Penedès;879;12;4;7,92;15,85
Alt Urgell;181;9;3;8,84;17,67
Alta Ribagorça;25;19;5;6,32;13,10
Anoia;1109;9;3;8,87;17,88
Aran;82;7;2;7,99;16,40
Bages;1566;10;3;8,66;17,16
Baix Camp;1825;5;2;9,24;18,22
Baix Ebre;704;6;3;8,84;17,89
Baix Empordà;1055;12;3;7,62;15,19
Baix Llobregat;8802;6;2;10,56;20,74
Baix Penedès;1133;5;1;10,07;20,16
Barcelonès;20328;4;2;8,92;17,13
Berguedà;290;14;5;7,20;14,40
Cerdanya;134;14;5;6,89;14,16
Conca de Barberà;190;10;4;9,42;19,30
Garraf;1453;5;2;9,27;18,34
Garrigues;151;15;6;7,94;16,68
Garrotxa;371;16;7;6,21;12,55
Gironès;1249;15;7;6,29;12,47
Maresme;4282;7;3;9,26;18,28
Moianès;120;13;5;8,32;17,21
Montsià;722;2;1;10,50;21,21
Noguera;337;11;3;8,58;17,84
Osona;970;18;7;5,87;11,81
Pallars Jussà;116;9;4;8,79;18,00
Pallars Sobirà;39;23;8;5,43;11,19
Pla d'Urgell;325;8;3;8,77;18,03
Pla de l'Estany;164;31;16;4,98;9,92
Priorat;83;14;5;8,98;18,84
Ribera d'Ebre;239;6;3;10,90;22,24
Ripollès;206;15;6;8,08;16,16
Segarra;158;16;5;6,69;14,06
Segrià;2269;3;2;10,68;21,64
Selva;1372;10;3;7,73;15,65
Solsonès;80;23;8;5,87;11,90
Tarragonès;2453;4;2;9,31;18,44
Terra Alta;124;8;5;10,87;22,12
Urgell;174;30;15;4,65;9,42
Vallès Occidental;8939;8;3;9,50;18,66
Vallès Oriental;3897;8;3;9,33;18,60
Total;69985;6;3;8,98;17,68

