Nom de la persona: AGNÈS (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1632
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;27;754;441;0,08;0,12
Nascuts entre 1940–1949;51;732;411;0,08;0,15
Nascuts entre 1950–1959;70;775;411;0,09;0,16
Nascuts entre 1960–1969;131;654;335;0,12;0,24
Nascuts entre 1970–1979;246;486;249;0,19;0,38
Nascuts entre 1980–1989;244;429;225;0,23;0,47
Nascuts entre 1990–1999;171;468;234;0,20;0,40
Nascuts entre 2000–2009;168;482;237;0,20;0,41
Nascuts entre 2010–2019;190;480;244;0,26;0,53
Nascuts entre 2020–2021;31;498;248;0,27;0,56
Total;1329;599;324;0,17;0,34

