Nombre de la persona:  YOUSSEF (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62676&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;40;215;104;0,88;1,73
Alt Empordà;194;143;73;1,34;2,67
Alt Penedès;136;175;87;1,23;2,45
Alt Urgell;7;372;172;0,34;0,68
Anoia;120;213;106;0,96;1,90
Aran;4;357;168;0,39;0,76
Bages;211;179;87;1,17;2,35
Baix Camp;206;191;94;1,04;2,12
Baix Ebre;95;162;81;1,19;2,36
Baix Empordà;200;145;75;1,44;2,90
Baix Llobregat;497;281;133;0,60;1,21
Baix Penedès;122;176;87;1,08;2,17
Barcelonès;761;384;168;0,33;0,70
Berguedà;35;205;94;0,87;1,74
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;20;183;88;0,99;1,94
Garraf;72;338;158;0,46;0,93
Garrigues;12;249;121;0,63;1,21
Garrotxa;36;246;117;0,60;1,19
Gironès;196;185;91;0,99;1,99
Maresme;271;288;137;0,59;1,19
Moianès;4;414;192;0,28;0,54
Montsià;57;214;111;0,83;1,64
Noguera;31;216;107;0,79;1,52
Osona;184;168;77;1,11;2,21
Pallars Jussà;10;214;104;0,76;1,48
Pla d'Urgell;30;210;105;0,81;1,58
Pla de l'Estany;24;213;95;0,73;1,46
Priorat;9;188;94;0,97;1,86
Ribera d'Ebre;16;234;120;0,73;1,43
Ripollès;16;261;117;0,63;1,25
Segarra;16;238;107;0,68;1,29
Segrià;149;253;124;0,70;1,39
Selva;112;260;124;0,63;1,25
Solsonès;16;156;70;1,17;2,32
Tarragonès;259;193;96;0,98;1,99
Urgell;48;140;62;1,28;2,53
Vallès Occidental;604;273;130;0,64;1,31
Vallès Oriental;230;309;145;0,55;1,11
Total;5059;256;121;0,65;1,32

