Name of person: JOAN MARC (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30332&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,5,4.054,1.998,000,001
Born between 1960–1969,28,1.842,937,003,005
Born between 1970–1979,114,831,422,009,017
Born between 1980–1989,164,583,283,016,031
Born between 1990–1999,147,522,253,017,033
Born between 2000–2009,91,712,347,011,021
Born between 2010–2019,46,1.199,575,006,012
Born between 2020–2021,..,..,..,..,..
Total,596,1.023,488,008,016

