Nombre de la persona: MARIA JULIANA/MARÍA JULIANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40375&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;9;1278;756;0,03;0,04
Nacidos entre 1940–1949;26;1051;584;0,04;0,08
Nacidos entre 1950–1959;49;967;518;0,06;0,11
Nacidos entre 1960–1969;39;1461;723;0,04;0,07
Nacidos entre 1970–1979;28;2367;1146;0,02;0,04
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;13;3411;1613;0,01;0,03
Nacidos entre 2000–2009;5;5453;2540;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;181;2387;1244;0,02;0,05

