Nombre de la persona:  BARTOLOMÉ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9480&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;20;621;281;0,18;0,36
Alt Urgell;7;372;172;0,34;0,68
Anoia;31;508;231;0,25;0,49
Bages;57;424;189;0,32;0,64
Baix Camp;42;569;263;0,21;0,43
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;23;677;306;0,17;0,33
Baix Llobregat;180;519;236;0,22;0,44
Baix Penedès;29;490;220;0,26;0,52
Barcelonès;373;571;258;0,16;0,34
Berguedà;8;523;249;0,20;0,40
Cerdanya;7;376;184;0,36;0,70
Conca de Barberà;8;340;165;0,40;0,77
Garraf;49;426;191;0,31;0,63
Garrotxa;11;543;246;0,18;0,36
Gironès;26;762;355;0,13;0,26
Maresme;101;542;240;0,22;0,44
Montsià;13;612;301;0,19;0,37
Noguera;6;687;336;0,15;0,29
Osona;18;825;394;0,11;0,22
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;6;546;258;0,18;0,37
Priorat;4;329;158;0,43;0,83
Ribera d'Ebre;9;344;170;0,41;0,81
Ripollès;9;362;166;0,35;0,71
Segarra;5;589;299;0,21;0,40
Segrià;30;710;339;0,14;0,28
Selva;27;676;317;0,15;0,30
Tarragonès;66;499;232;0,25;0,51
Urgell;4;890;421;0,11;0,21
Vallès Occidental;229;479;216;0,24;0,50
Vallès Oriental;82;551;248;0,20;0,39
Total;1535;549;249;0,20;0,40

