Nombre de la persona:  SOUMIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57084&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;23;717;385;0,16;0,32
Anoia;16;766;406;0,13;0,26
Bages;20;841;451;0,11;0,22
Baix Camp;30;701;375;0,15;0,30
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;30;554;300;0,22;0,43
Baix Llobregat;38;1345;722;0,05;0,09
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;44;2873;1471;0,02;0,04
Garraf;8;1348;724;0,05;0,10
Garrotxa;4;1088;542;0,07;0,14
Gironès;23;818;430;0,12;0,23
Maresme;10;2355;1244;0,02;0,04
Montsià;5;1178;607;0,07;0,15
Noguera;5;768;398;0,13;0,26
Osona;28;616;329;0,17;0,34
Pla de l'Estany;5;614;322;0,15;0,30
Segrià;18;1038;524;0,08;0,17
Selva;16;982;514;0,09;0,18
Tarragonès;28;882;466;0,11;0,21
Urgell;4;890;470;0,11;0,22
Vallès Occidental;30;1727;926;0,03;0,06
Vallès Oriental;23;1235;648;0,06;0,11
Total;452;1258;663;0,06;0,11

