Name of person:  MARIA DEL MAR/ MARÍA DEL MAR (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40200&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,65,149,77,143,290
Alt Empordà,124,204,100,086,172
Alt Penedès,148,166,85,133,267
Alt Urgell,11,279,151,054,107
Alta Ribagorça,4,192,97,101,210
Anoia,133,194,96,106,214
Aran,10,188,93,097,200
Bages,218,174,88,121,239
Baix Camp,324,133,65,164,323
Baix Ebre,70,211,104,088,178
Baix Empordà,132,185,90,095,190
Baix Llobregat,1.024,166,84,123,241
Baix Penedès,160,143,71,142,285
Barcelonès,1.948,196,98,085,164
Berguedà,32,216,117,079,159
Cerdanya,20,189,100,103,211
Conca de Barberà,18,198,104,089,183
Garraf,193,163,82,123,244
Garrigues,18,184,98,095,199
Garrotxa,33,262,142,055,112
Gironès,175,202,103,088,175
Maresme,637,159,76,138,272
Moianès,20,154,80,139,287
Montsià,53,229,114,077,156
Noguera,38,190,99,097,201
Osona,111,239,129,067,135
Pallars Jussà,14,168,87,106,217
Pallars Sobirà,7,190,100,097,201
Pla d'Urgell,27,232,118,073,150
Pla de l'Estany,15,300,163,046,091
Priorat,11,162,81,119,250
Ribera d'Ebre,33,136,63,151,307
Ripollès,19,232,128,074,149
Segarra,26,166,89,110,231
Segrià,231,172,88,109,220
Selva,189,169,85,106,216
Solsonès,12,192,105,088,179
Tarragonès,376,137,70,143,283
Terra Alta,19,117,55,167,339
Urgell,36,183,101,096,195
Vallès Occidental,1.094,174,88,116,228
Vallès Oriental,558,158,77,134,266
Total,8.386,175,86,108,212

