Name of person:  TEODORA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58118&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,4,986,527,009,018
Alt Empordà,15,963,496,010,021
Alt Penedès,4,1.603,852,004,007
Anoia,22,619,336,018,035
Bages,23,777,416,013,025
Baix Camp,23,842,448,012,023
Baix Ebre,5,1.237,617,006,013
Baix Empordà,7,1.499,788,005,010
Baix Llobregat,146,575,310,018,034
Baix Penedès,16,726,392,014,028
Barcelonès,298,657,355,013,025
Berguedà,6,630,333,015,030
Garraf,14,895,464,009,018
Garrotxa,8,681,355,013,027
Gironès,26,762,408,013,026
Maresme,42,906,479,009,018
Montsià,10,734,375,015,029
Osona,7,1.507,779,004,009
Pla de l'Estany,4,701,367,012,024
Ribera d'Ebre,4,588,298,018,037
Segrià,33,662,345,016,031
Selva,23,751,396,013,026
Tarragonès,35,767,411,013,026
Urgell,6,690,361,016,032
Vallès Occidental,105,749,407,011,022
Vallès Oriental,65,623,338,016,031
Total,972,728,392,012,025

