Nombre de la persona:  AURELIO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8827&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;841;572;262;0,17;0,35
Comarques Gironines;73;960;466;0,09;0,19
Camp de Tarragona;72;758;350;0,13;0,27
Terres de l'Ebre;34;592;289;0,19;0,37
Ponent;53;734;354;0,14;0,28
Comarques Centrals;27;1140;541;0,06;0,13
Alt Pirineu i Aran;12;593;282;0,16;0,32
Penedès;65;747;354;0,13;0,26
Total;1177;640;295;0,15;0,31

