Nombre de la persona: IRENE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26582&t=1950-1959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;493;127;80;1,38;2,13
Nacidos entre 1940–1949;598;169;100;0,99;1,78
Nacidos entre 1950–1959;636;192;111;0,78;1,47
Nacidos entre 1960–1969;824;196;107;0,76;1,51
Nacidos entre 1970–1979;1685;133;69;1,29;2,63
Nacidos entre 1980–1989;2872;59;30;2,73;5,49
Nacidos entre 1990–1999;3019;51;22;3,48;7,12
Nacidos entre 2000–2009;3258;52;22;3,85;8,01
Nacidos entre 2010–2019;1763;76;35;2,37;4,87
Nacidos entre 2020–2021;117;166;80;1,03;2,10
Total;15265;106;54;1,96;3,86

