Nom de la persona:  ERIK (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19166
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2981;274;128;0,60;1,24
Comarques Gironines;368;308;144;0,47;0,94
Camp de Tarragona;324;284;136;0,60;1,22
Terres de l'Ebre;62;416;207;0,34;0,67
Ponent;134;381;186;0,36;0,71
Comarques Centrals;221;292;140;0,53;1,06
Alt Pirineu i Aran;29;354;167;0,39;0,76
Penedès;357;248;121;0,71;1,43
Total;4476;282;135;0,57;1,17

