Nombre de la persona: LEOCADIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36100&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;6;1519;616;0,02;0,05
Nacidos entre 1940–1949;15;1408;628;0,02;0,06
Nacidos entre 1950–1959;19;1683;817;0,02;0,05
Nacidos entre 1960–1969;13;3215;1685;0,01;0,02
Nacidos entre 1970–1979;11;4933;2660;0,00;0,02
Nacidos entre 1980–1989;4;11458;6026;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;69;4752;2393;0,00;0,02

