Búsqueda de nombre: «ABRIL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;7169;1,81
ABRIL;M;7169;1,81
Con la palabra buscada (8);M;50;0,01
ABRIL MARIA/ABRIL MARÍA;M;16;0,00
ABRIL VICTORIA;M;7;0,00
ABRIL MONTSERRAT;M;6;0,00
MARIA ABRIL/MARÍA ABRIL;M;5;0,00
ABRIL VALENTINA;M;4;0,00
CAMILA ABRIL;M;4;0,00
SOFIA ABRIL/SOFÍA ABRIL;M;4;0,00
VICTORIA ABRIL;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

