Nom de la persona:  ABDOUL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=85642&t=2010-2018
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Barcelonès;5;17066;8852;0,00;0,00
Gironès;4;2672;1317;0,02;0,04
Maresme;4;4252;2115;0,00;0,02
Osona;4;2138;1040;0,02;0,05
Pla d'Urgell;6;688;331;0,16;0,32
Segrià;9;1711;870;0,04;0,08
Selva;5;2259;1117;0,03;0,06
Vallès Oriental;11;1978;938;0,03;0,05
Total;68;4803;2420;0,00;0,02

