Nombre de la persona:  ANSELMO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7031&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;271;1249;585;0,05;0,11
Comarques Gironines;38;1500;717;0,05;0,10
Camp de Tarragona;43;1073;504;0,08;0,16
Terres de l'Ebre;14;1093;540;0,08;0,15
Ponent;31;1065;527;0,08;0,16
Comarques Centrals;23;1277;607;0,06;0,11
Alt Pirineu i Aran;7;848;411;0,09;0,18
Penedès;36;1096;514;0,07;0,14
Total;463;1244;591;0,06;0,12

