Nombre de la persona:  CATALINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12042&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;32;267;140;0,70;1,43
Alt Empordà;235;117;56;1,62;3,25
Alt Penedès;82;249;130;0,74;1,48
Alt Urgell;8;343;181;0,39;0,78
Anoia;68;306;162;0,54;1,10
Aran;5;314;163;0,49;1,00
Bages;145;227;120;0,80;1,59
Baix Camp;160;235;123;0,81;1,60
Baix Ebre;33;356;181;0,41;0,84
Baix Empordà;174;157;80;1,26;2,51
Baix Llobregat;659;222;114;0,79;1,55
Baix Penedès;77;252;124;0,68;1,37
Barcelonès;1821;213;110;0,80;1,53
Berguedà;20;292;158;0,50;0,99
Cerdanya;10;298;152;0,51;1,06
Conca de Barberà;14;238;129;0,69;1,42
Garraf;129;225;116;0,82;1,63
Garrigues;8;320;166;0,42;0,88
Garrotxa;46;209;113;0,77;1,56
Gironès;173;204;105;0,87;1,73
Maresme;416;217;109;0,90;1,78
Moianès;5;370;198;0,35;0,72
Montsià;38;303;153;0,55;1,12
Noguera;13;406;207;0,33;0,69
Osona;71;320;175;0,43;0,86
Pallars Jussà;5;357;188;0,38;0,78
Pla d'Urgell;20;286;139;0,54;1,11
Pla de l'Estany;36;161;89;1,09;2,18
Ribera d'Ebre;9;344;175;0,41;0,84
Ripollès;22;205;109;0,86;1,73
Segarra;7;467;234;0,30;0,62
Segrià;106;314;168;0,50;1,01
Selva;121;244;127;0,68;1,38
Solsonès;5;375;201;0,37;0,74
Tarragonès;189;246;124;0,72;1,42
Urgell;12;419;215;0,32;0,65
Vallès Occidental;699;238;123;0,74;1,46
Vallès Oriental;317;235;123;0,76;1,51
Total;5998;233;122;0,77;1,52

