Search for name: «JOAQUIN». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,16.699,436
JOAQUÍN,M,16.699,436
With the search word (131),M,2.777,072
JOSÉ JOAQUÍN,M,602,016
JOAQUÍN MARÍA,M,140,004
JOAQUÍN JOSÉ,M,120,003
ANTONIO JOAQUIN,M,102,003
JOAQUÍN ANTONIO,M,77,002
JOAQUÍN MANUEL,M,75,002
PEDRO JOAQUIN,M,72,002
FRANCISCO JOAQUÍN,M,60,002
JOAQUÍN FRANCISCO,M,41,001
JOAQUÍN MIGUEL,M,41,001
JOAQUIN RAMON,M,40,001
CARLOS JOAQUÍN,M,39,001
JOAQUIN IGNACIO,M,38,000
JUAN JOAQUÍN,M,38,000
JOAQUIN ANGEL,M,36,000
MANUEL JOAQUIN,M,32,000
JOAQUIN LUIS,M,31,000
JESUS JOAQUIN,M,30,000
JOAQUÍN JUAN,M,30,000
JORGE JOAQUÍN,M,30,000
LUIS JOAQUÍN,M,30,000
JOAQUÍN ANDRÉS,M,28,000
JOAQUÍN JESÚS,M,26,000
ALBERTO JOAQUIN,M,24,000
JOAQUIN CARLOS,M,24,000
MIGUEL JOAQUIN,M,24,000
JOAQUÍN VICENTE,M,23,000
JOAQUÍN ALEJANDRO,M,22,000
JOAQUIN PEDRO,M,22,000
JOAQUIN ENRIQUE,M,21,000
JOAQUIN JAVIER,M,20,000
ÀNGEL JOAQUÍN/ÁNGEL JOAQUÍN,M,19,000
JOAQUÍN EDUARDO,M,19,000
JOAQUÍN ALBERTO,M,18,000
RAMON JOAQUIN,M,18,000
ALEJANDRO JOAQUÍN,M,17,000
PABLO JOAQUIN,M,17,000
VICENTE JOAQUIN,M,17,000
VÍCTOR JOAQUÍN,M,17,000
ANDRES JOAQUIN,M,16,000
JOAQUIN JORGE,M,16,000
FERNANDO JOAQUÍN,M,15,000
SERGIO JOAQUIN,M,15,000
JAVIER JOAQUÍN,M,14,000
JOAQUÍN GABRIEL,M,14,000
JOAQUIN SALVADOR,M,14,000
JOAQUIN TOMAS,M,14,000
JOAQUÍN FERNANDO,M,13,000
JOAQUÍN ALONSO,M,12,000
JOAQUIN DANIEL,M,12,000
LUCAS JOAQUÍN,M,12,000
SANTIAGO JOAQUÍN,M,12,000
DAVID JOAQUÍN,M,11,000
DIEGO JOAQUIN,M,11,000
ENRIQUE JOAQUIN,M,11,000
JOAQUIN DOMINGO,M,11,000
JOAQUIN EMILIO,M,11,000
JOAQUÍN NICOLÀS,M,11,000
JOAQUIN RAFAEL,M,11,000
ÓSCAR JOAQUÍN,M,11,000
DANIEL JOAQUÍN,M,10,000
IGNACIO JOAQUÍN,M,10,000
JOAQUIN FELIX,M,10,000
JOAQUIN PABLO,M,10,000
JOAQUIN VICENT,M,10,000
ALFONSO JOAQUIN,M,9,000
JOAQUÍN DAVID,M,9,000
TOMÀS JOAQUÍN/TOMÁS JOAQUÍN,M,9,000
ALFREDO JOAQUIN,M,8,000
CÈSAR JOAQUÍN/CÉSAR JOAQUÍN,M,8,000
EDUARDO JOAQUIN,M,8,000
FELIPE JOAQUIN,M,8,000
JOAQUIN ALFONSO,M,8,000
JOAQUIN JULIAN,M,8,000
JOAQUIN RICARDO,M,8,000
MATEO JOAQUÍN,M,8,000
NICOLÁS JOAQUÍN,M,8,000
RAFAEL JOAQUIN,M,8,000
ESTEBAN JOAQUIN,M,7,000
HECTOR JOAQUIN,M,7,000
JOAQUÍN ELÍAS,M,7,000
JOAQUÍN ESTEBAN,M,7,000
JOAQUIN MARTIN,M,7,000
JOAQUÍN SANTIAGO,M,7,000
MARIO JOAQUIN,M,7,000
EMILIO JOAQUIN,M,6,000
FACUNDO JOAQUÍN,M,6,000
GONZALO JOAQUÍN,M,6,000
GUILLERMO JOAQUIN,M,6,000
JAIME JOAQUÍN,M,6,000
JOAQUIN ADRIAN,M,6,000
JOAQUIN GONZALO,M,6,000
JOAQUIN MARIO,M,6,000
JOAQUÍN SEBASTIÁN,M,6,000
JOSEP JOAQUIN,M,6,000
RICARDO JOAQUIN,M,6,000
ROBERTO JOAQUIN,M,6,000
ALVARO JOAQUIN,M,5,000
EUGENIO JOAQUIN,M,5,000
FELIX JOAQUIN,M,5,000
JOAQUIN ARMANDO,M,5,000
JOAQUIN ERNESTO,M,5,000
JOAQUIN FELIPE,M,5,000
JOAQUIN FRANCI,M,5,000
JOAQUIN GUILLERMO,M,5,000
JOAQUIN JAIME,M,5,000
JOAQUIN MARIANO,M,5,000
JOAQUIN MATEO,M,5,000
JOAQUIN MATIAS,M,5,000
JUSTO JOAQUÍN,M,5,000
LEONARDO JOAQUÍN,M,5,000
MARCOS JOAQUÍN,M,5,000
RAUL JOAQUIN,M,5,000
BRUNO JOAQUIN,M,4,000
GERARDO JOAQUIN,M,4,000
IVAN JOAQUIN,M,4,000
JOAQUÍN ADOLFO,M,4,000
JOAQUIN ALFREDO,M,4,000
JOAQUIN BARTOLOME,M,4,000
JOAQUIN CRISTOBAL,M,4,000
JOAQUIN DARIO,M,4,000
JOAQUÍN EZEQUIEL,M,4,000
JOAQUIN ISIDRO,M,4,000
JOAQUIN MARCOS,M,4,000
JOAQUIN PASCUAL,M,4,000
JOAQUIN VICTOR,M,4,000
JORDI JOAQUIN,M,4,000
LORENZO JOAQUÍN,M,4,000
MARIANO JOAQUÍN,M,4,000
RAMIRO JOAQUIN,M,4,000
SALVADOR JOAQUIN,M,4,000
With the search particle (12),W,3.831,097
JOAQUINA,W,3.526,089
MARÍA JOAQUINA,W,212,005
ANA JOAQUINA,W,39,000
JOAQUINA MARIA,W,13,000
JOAQUINA ISABEL,W,8,000
JOAQUINA TERESA,W,8,000
JOAQUINA JOSEFA,W,5,000
JOAQUINA MONTSERRAT,W,4,000
JOAQUINA PILAR,W,4,000
JOAQUINA ROSA,W,4,000
JOSEFA JOAQUINA,W,4,000
ROSA JOAQUINA,W,4,000

