Cerca de nom: «BAKARY». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;468;0,12
BAKARY;H;468;0,12
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);H;80;0,02
ABUBAKARY;H;31;0,00
BUBAKARY;H;27;0,00
ABOUBAKARY;H;18;0,00
FABAKARY;H;4;0,00

