Nom de la persona: ANDREA SOFIA/ANDREA SOFÍA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5922
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;6;8095;3845;0,00;0,01
Nascuts entre 1990–1999;13;3411;1613;0,01;0,03
Nascuts entre 2000–2009;11;3026;1485;0,01;0,03
Nascuts entre 2010–2019;12;2996;1542;0,02;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;42;6828;3336;0,00;0,01

