Búsqueda de nombre: «regina». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1319;0,33
REGINA;M;1319;0,33
Con la palabra buscada (25);M;252;0,06
MARIA REGINA/MARÍA REGINA;M;81;0,02
REGINA MARIA/REGINA MARÍA;M;20;0,00
SANDRA REGINA;M;20;0,00
REGINA CELIA;M;12;0,00
ANA REGINA;M;11;0,00
SILVIA REGINA;M;10;0,00
CELIA REGINA;M;9;0,00
CLAUDIA REGINA;M;7;0,00
KATIA REGINA;M;7;0,00
REGINA LUCIA;M;6;0,00
SONIA REGINA;M;6;0,00
CARMEN REGINA;M;5;0,00
ISABEL REGINA;M;5;0,00
LAURA REGINA;M;5;0,00
MARCIA REGINA;M;5;0,00
REGINA HELENA;M;5;0,00
REGINA ISABEL;M;5;0,00
REGINA MARGARITA;M;5;0,00
ANDREA REGINA;M;4;0,00
CARLA REGINA;M;4;0,00
OLGA REGINA;M;4;0,00
REGINA ANGELES;M;4;0,00
REGINA ELENA;M;4;0,00
ROSA REGINA;M;4;0,00
TERESA REGINA;M;4;0,00
Con la partícula buscada (2);H/M;34;0,00
REGINALDO;H;28;0,00
REGINALD;H;6;0,00

