Nom de la persona:  HÈCTOR/HÉCTOR (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24488&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;5462;173;89;1,11;2,27
Comarques Gironines;373;304;143;0,48;0,96
Camp de Tarragona;584;184;92;1,09;2,20
Terres de l'Ebre;133;245;125;0,73;1,45
Ponent;288;226;109;0,78;1,53
Comarques Centrals;197;321;152;0,47;0,95
Alt Pirineu i Aran;57;226;111;0,76;1,50
Penedès;512;195;100;1,02;2,05
Total;1464;118;62;0,19;0,38

