Nom de la persona:  MATEO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41801
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;2700;292;137;0,55;1,12
Comarques Gironines;249;410;189;0,32;0,64
Camp de Tarragona;189;409;191;0,35;0,71
Terres de l'Ebre;40;534;260;0,22;0,43
Ponent;89;504;240;0,24;0,47
Comarques Centrals;98;506;226;0,24;0,47
Alt Pirineu i Aran;37;308;144;0,50;0,97
Penedès;195;370;168;0,39;0,78
Total;3597;331;156;0,46;0,94

