﻿Nombres de la población. 2022
Alt Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d01&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;MARIA/MARÍA;615;13,50
3;M;MONTSERRAT;591;12,98
8;M;MARÍA DEL CARMEN;425;9,33
12;M;MARIA TERESA/MARÍA TERESA;359;7,88
15;M;NÚRIA/NURIA;340;7,47
19;M;MARTA;266;5,84
20;M;LAURA;260;5,71
22;M;ROSA MARIA/ROSA MARÍA;246;5,40
23;M;CRISTINA;241;5,29
24;M;ROSA;232;5,09
27;M;ANNA;226;4,96
28;M;ISABEL;216;4,74
28;M;JOSEFA;216;4,74
28;M;MARIA DOLORES/MARÍA DOLORES;216;4,74
31;M;CARMEN;213;4,68
33;M;ANA MARIA/ANA MARÍA;199;4,37
34;M;FRANCISCA;196;4,30
36;M;JÚLIA/JULIA;192;4,22
37;M;MARIA DEL PILAR/MARÍA DEL PILAR;190;4,17
39;M;ANTÒNIA/ANTONIA;180;3,95
40;M;TERESA;179;3,93
41;M;LAIA;176;3,86
48;M;MARIA ROSA/MARÍA ROSA;160;3,51
50;M;DOLORES;157;3,45
52;M;SÍLVIA/SILVIA;156;3,43
54;M;ALBA;151;3,32
55;M;SÒNIA/SONIA;150;3,29
59;M;ANA;145;3,18
62;M;MÒNICA/MÓNICA;135;2,96
64;M;PAULA;134;2,94
65;M;MIREIA;133;2,92
66;M;MARIA DEL CARME/MARÍA DEL CARME;132;2,90
70;M;JUDIT;128;2,81
72;M;PILAR;127;2,79
73;M;MARIA ISABEL/MARÍA ISABEL;126;2,77
73;M;MARINA;126;2,77
77;M;EVA;117;2,57
80;M;SARA;115;2,53
81;M;SANDRA;114;2,50
88;M;MÍRIAM/MIRIAM;106;2,33
90;M;RAQUEL;105;2,31
92;M;CARLA;104;2,28
93;M;YOLANDA;103;2,26
94;M;GEMMA;100;2,20
94;M;JUANA;100;2,20
96;M;MARIA DOLORS/MARÍA DOLORS;98;2,15
97;M;ELISABET;95;2,09
99;M;MERCEDES;93;2,04
100;M;AINA;92;2,02
102;M;FÀTIMA/FÁTIMA;91;2,00
105;M;MARÍA JOSÉ;90;1,98
106;M;OLGA;89;1,95
108;M;MANUELA;88;1,93
110;M;CLÀUDIA/CLAUDIA;87;1,91
110;M;ELENA;87;1,91
113;M;ARIADNA;84;1,84
117;M;ESTHER;80;1,76
117;M;LUCÍA;80;1,76
122;M;ENCARNACIÓN;76;1,67
122;M;MARIA ÁNGELES/MARÍA ÁNGELES;76;1,67
122;M;NATÀLIA/NATALIA;76;1,67
125;M;ÀNGELA/ÁNGELA;75;1,65
125;M;MARIA ANTONIA/MARÍA ANTONIA;75;1,65
128;M;ANDREA;74;1,62
128;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;74;1,62
128;M;MERITXELL;74;1,62
131;M;MERCÈ;73;1,60
132;M;MARTINA;72;1,58
136;M;ESTER;70;1,54
136;M;LÍDIA/LIDIA;70;1,54
138;M;MARIA LUISA/MARÍA LUISA;69;1,52
138;M;ROSER;69;1,52
143;M;ABRIL;68;1,49
143;M;SUSANA;68;1,49
145;M;IRENE;67;1,47
145;M;ROSARIO;67;1,47
149;M;MARIA DEL MAR/ MARÍA DEL MAR;65;1,43
150;M;JUDITH;63;1,38
152;M;CARME;61;1,34
156;M;CONCEPCIÓN;60;1,32
156;M;MARIA JOSEFA/MARÍA JOSEFA;60;1,32
160;M;BERTA;59;1,30
167;M;ANNA MARIA/ANNA MARÍA;56;1,23
167;M;PATRÍCIA/PATRICIA;56;1,23
167;M;VANESSA;56;1,23
172;M;NEREA;55;1,21
173;M;JOSEFINA;54;1,19
174;M;JÈSSICA/JESSICA;53;1,16
174;M;VERÒNICA/VERÓNICA;53;1,16
180;M;MARIA MERCÈ/MARÍA MERCÈ;50;1,10
181;M;MARIA CANDELA/MARÍA CANDELA;49;1,08
183;M;BEATRIZ;48;1,05
183;M;MAR;48;1,05
183;M;ONA;48;1,05
186;M;ÈLIA/ELIA;47;1,03
186;M;JANA;47;1,03
186;M;LOURDES;47;1,03
186;M;MAGDALENA;47;1,03
190;M;ÁNGELES;46;1,01
190;M;GISELA;46;1,01
190;M;NEUS;46;1,01
196;M;ASUNCIÓN;45;0,99
198;M;AIDA/AÏDA/AÍDA;44;0,97
198;M;NOÈLIA/NOELIA;44;0,97
204;M;CLARA;43;0,94
204;M;EMÍLIA/EMILIA;43;0,94
204;M;XÈNIA/XENIA;43;0,94
208;M;MARIA MERCEDES/MARÍA MERCEDES;42;0,92
211;M;EMMA;41;0,90
211;M;IRIS;41;0,90
211;M;MARIONA;41;0,90
215;M;EVA MARIA/EVA MARÍA;40;0,88
215;M;JOSEPA;40;0,88
215;M;MARGARITA;40;0,88
215;M;MARIA ÀNGELS;40;0,88
215;M;MARIA ELENA/MARÍA ELENA;40;0,88
222;M;CÈLIA/CELIA;39;0,86
222;M;DOLORS;39;0,86
222;M;DÚNIA/DUNIA;39;0,86
222;M;MARIA JESÚS/MARÍA JESÚS;39;0,86
222;M;TÀNIA/TANIA;39;0,86
229;M;GLÒRIA/GLORIA;38;0,83
229;M;NOA;38;0,83
229;M;ROCÍO;38;0,83
235;M;AINHOA;37;0,81
238;M;BLANCA;36;0,79
238;M;CAROLINA;36;0,79
238;M;FRANCESCA;36;0,79
238;M;ÍNGRID;36;0,79
238;M;KHADIJA;36;0,79
238;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;36;0,79
238;M;MARIA LOURDES/MARÍA LOURDES;36;0,79
248;M;MARIA LLUÏSA/MARÍA LLUÏSA;35;0,77
248;M;MARIA VICTÒRIA/MARÍA VICTORIA;35;0,77
248;M;VICTÒRIA/VICTORIA;35;0,77
255;M;ALEXANDRA;34;0,75
255;M;AURORA;34;0,75
255;M;NÀDIA/NADIA;34;0,75
263;M;INÉS;33;0,72
267;M;ALÍCIA/ALICIA;32;0,70
267;M;CATALINA;32;0,70
267;M;JOANA;32;0,70
267;M;LORENA;32;0,70
267;M;NATIVIDAD;32;0,70
274;M;ARLET;31;0,68
274;M;INMACULADA;31;0,68
274;M;NOEMÍ/NOEMI;31;0,68
280;M;ELISENDA;30;0,66
284;M;ESTEFANIA/ESTEFANÍA;29;0,64
284;M;SHEILA;29;0,64
287;M;ELISABETH;28;0,61
287;M;MARIA CRISTINA/MARÍA CRISTINA;28;0,61
287;M;MARÍA DE LOS ÁNGELES;28;0,61
287;M;SOFÍA/SOFIA;28;0,61
294;M;AINARA;27;0,59
294;M;ELISA;27;0,59
294;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;27;0,59
294;M;RAMONA;27;0,59
294;M;VANESA;27;0,59
300;M;AICHA;26;0,57
300;M;JENNIFER;26;0,57
300;M;LUISA;26;0,57
306;M;ADRIANA;25;0,55
306;M;CONCEPCIÓ;25;0,55
306;M;IRINA;25;0,55
306;M;IVET;25;0,55
311;M;ELVIRA;24;0,53
315;M;MARIA ASSUMPCIÓ;23;0,51
315;M;MARIANA;23;0,51
321;M;ANA BELÉN;22;0,48
321;M;AYA;22;0,48
321;M;ELSA;22;0,48
321;M;HELENA;22;0,48
321;M;ISABEL MARIA/ISABEL MARÍA;22;0,48
321;M;MARIA MAGDALENA/MARÍA MAGDALENA;22;0,48
321;M;VALENTINA;22;0,48
335;M;AITANA;21;0,46
335;M;DANIELA;21;0,46
335;M;LEONOR;21;0,46
335;M;TAMARA;21;0,46
335;M;TRINIDAD;21;0,46
347;M;ADELA;20;0,44
347;M;AROA;20;0,44
347;M;HAJAR;20;0,44
347;M;IMMACULADA;20;0,44
347;M;MARIA DELS ÀNGELS;20;0,44
347;M;PURIFICACIÓN;20;0,44
347;M;REMEDIOS;20;0,44
347;M;SALMA;20;0,44
365;M;ARACELI;19;0,42
365;M;CARLOTA;19;0,42
365;M;RAFAELA;19;0,42
365;M;SORAYA;19;0,42
365;M;VALÈRIA/VALERIA;19;0,42
374;M;AMÈLIA/AMELIA;18;0,40
374;M;BRUNA;18;0,40
374;M;GUADALUPE;18;0,40
374;M;IRIA/IRÍA;18;0,40
374;M;MARIA EUGÈNIA/MARÍA EUGENIA;18;0,40
374;M;MARIA NIEVES/MARÍA NIEVES;18;0,40
374;M;YAIZA;18;0,40
386;M;AINOA;17;0,37
386;M;AMPARO;17;0,37
386;M;ANAÍS/ANAÏS/ANAIS;17;0,37
386;M;JORDINA;17;0,37
386;M;MARIA JOSEPA;17;0,37
386;M;SOLEDAD;17;0,37
398;M;EULÀLIA/EULALIA;16;0,35
398;M;REBECA;16;0,35
398;M;REMEI;16;0,35
398;M;YASMINA;16;0,35
412;M;ÀFRICA/ÁFRICA;15;0,33
412;M;CONSUELO;15;0,33
412;M;ENRIQUETA;15;0,33
412;M;ESPERANZA;15;0,33
412;M;GEORGINA;15;0,33
412;M;LARA;15;0,33
412;M;MARIA NEUS/MARÍA NEUS;15;0,33
412;M;SARAY;15;0,33
430;M;ALEJANDRA;14;0,31
430;M;ANA ISABEL;14;0,31
430;M;CANDELA;14;0,31
430;M;DIANA;14;0,31
430;M;ISRAE;14;0,31
430;M;KARIMA;14;0,31
430;M;LEIRE;14;0,31
430;M;MARIA FRANCISCA/MARÍA FRANCISCA;14;0,31
430;M;MATILDE;14;0,31
430;M;SAMIRA;14;0,31
430;M;ÚRSULA;14;0,31
448;M;ADELINA;13;0,29
448;M;ALÈXIA/ALEXIA;13;0,29
448;M;ASCENSION/ASCENSIÓN;13;0,29
448;M;EDURNE;13;0,29
448;M;ENCARNACIO;13;0,29
448;M;GRÀCIA/GRACIA;13;0,29
448;M;GRISELDA;13;0,29
448;M;MARGARIDA;13;0,29
448;M;MARIA GLÒRIA/MARÍA GLORIA;13;0,29
448;M;MARIA INMACULADA/MARÍA INMACULADA;13;0,29
448;M;MARIA LUZ/MARÍA LUZ;13;0,29
448;M;MARIA ROSARIO/MARÍA ROSARIO;13;0,29
448;M;NAIARA;13;0,29
448;M;NORA;13;0,29
448;M;NOUR;13;0,29
448;M;OKSANA;13;0,29
448;M;RUT;13;0,29
448;M;TATIANA;13;0,29
475;M;ADA;12;0,26
475;M;FÀTIMA ZAHRA/FÁTIMA ZAHRA;12;0,26
475;M;FELISA;12;0,26
475;M;IKRAM;12;0,26
475;M;IVETTE;12;0,26
475;M;LEYRE;12;0,26
475;M;LINA;12;0,26
475;M;LYDIA;12;0,26
475;M;MARIA ÀNGELA/MARÍA ÁNGELA;12;0,26
475;M;MARIA CINTA/MARÍA CINTA;12;0,26
475;M;MARIA DEL ROSER/MARÍA DEL ROSER;12;0,26
475;M;MARIA NÚRIA/MARÍA NURIA;12;0,26
475;M;MARIA SOLEDAD/MARÍA SOLEDAD;12;0,26
475;M;RAHMA;12;0,26
475;M;RUTH;12;0,26
475;M;VICENTA;12;0,26
475;M;VIRGÍNIA/VIRGINIA;12;0,26
475;M;ZOÈ/ZOÉ/ZOE;12;0,26
511;M;ALFONSA;11;0,24
511;M;AMINA;11;0,24
511;M;ASMAE;11;0,24
511;M;AURA;11;0,24
511;M;AZAHARA;11;0,24
511;M;BÀRBARA/BÁRBARA;11;0,24
511;M;BOUCHRA;11;0,24
511;M;DESIRÉE;11;0,24
511;M;ERIKA;11;0,24
511;M;ESTRELLA;11;0,24
511;M;EUGÈNIA/EUGENIA;11;0,24
511;M;HAYAT;11;0,24
511;M;IMAN;11;0,24
511;M;MALIKA;11;0,24
511;M;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;11;0,24
511;M;MÀRIAM/MARIAM;11;0,24
511;M;MARWA;11;0,24
511;M;MISERICÒRDIA/MISERICORDIA;11;0,24
511;M;OUMAÏMA/OUMAIMA;11;0,24
511;M;PALMIRA;11;0,24
511;M;SAIDA;11;0,24
511;M;SARAI;11;0,24
511;M;SIHAM;11;0,24
511;M;YASMIN;11;0,24
544;M;ADORACIÓN;10;0,22
544;M;ASSUMPCIÓ;10;0,22
544;M;ASTRID;10;0,22
544;M;FATIMA ZOHRA;10;0,22
544;M;GABRIELA;10;0,22
544;M;ISONA;10;0,22
544;M;LIA/LÍA;10;0,22
544;M;MAITE;10;0,22
544;M;MARIA CRUZ/MARÍA CRUZ;10;0,22
544;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;10;0,22
544;M;MARIA LORETO;10;0,22
544;M;MERIEM;10;0,22
544;M;NICOLE;10;0,22
544;M;PIEDAD;10;0,22
544;M;RACHIDA;10;0,22
544;M;ROSALIA/ROSALÍA;10;0,22
544;M;ZAHRA;10;0,22
578;M;AMÀLIA/AMALIA;9;0,20
578;M;AMIRA;9;0,20
578;M;ANABEL;9;0,20
578;M;AURÈLIA/AURELIA;9;0,20
578;M;AZIZA;9;0,20
578;M;BELÉN;9;0,20
578;M;CÀNDIDA/CÁNDIDA;9;0,20
578;M;GINA;9;0,20
578;M;IMANE;9;0,20
578;M;JÈNIFER/JENIFER;9;0,20
578;M;JOAQUINA;9;0,20
578;M;LAILA;9;0,20
578;M;LLUÏSA;9;0,20
578;M;MARIA CONCEPCIÓ;9;0,20
578;M;MARIA DE LA CANDELA;9;0,20
578;M;MARYAM;9;0,20
578;M;MILAGROS;9;0,20
578;M;NAIMA;9;0,20
578;M;NIEVES;9;0,20
620;M;AGUSTINA;8;0,18
620;M;AHLAM;8;0,18
620;M;ALBERTA;8;0,18
620;M;ALINA;8;0,18
620;M;ALMA;8;0,18
620;M;AMAL;8;0,18
620;M;ANGELINA;8;0,18
620;M;ÀNGELS;8;0,18
620;M;ARANTXA;8;0,18
620;M;CECÍLIA/CECILIA;8;0,18
620;M;CHLOE/CHLÓE;8;0,18
620;M;CONSOL;8;0,18
620;M;DÈBORA/DÉBORA;8;0,18
620;M;DÈLIA/DELIA;8;0,18
620;M;ELNA;8;0,18
620;M;ESTELA;8;0,18
620;M;FARAH;8;0,18
620;M;FARIDA;8;0,18
620;M;FATOUMATA;8;0,18
620;M;FLORENTINA;8;0,18
620;M;HAFSA;8;0,18
620;M;ITZIAR;8;0,18
620;M;JUANA MARIA/JUANA MARÍA;8;0,18
620;M;LATIFA;8;0,18
620;M;LOUBNA;8;0,18
620;M;MALAK;8;0,18
620;M;MARIA BELÉN/MARÍA BELÉN;8;0,18
620;M;MARIA ESTHER/MARÍA ESTHER;8;0,18
620;M;MIA;8;0,18
620;M;SALIMA;8;0,18
620;M;SVITLANA;8;0,18
620;M;TANIT;8;0,18
620;M;ZAIRA;8;0,18
620;M;ZOHRA;8;0,18
674;M;AGNÈS;7;0,15
674;M;ÀGUEDA/ÁGUEDA;7;0,15
674;M;ARIANA;7;0,15
674;M;ASMAA;7;0,15
674;M;CINTA;7;0,15
674;M;DINA;7;0,15
674;M;ERICA;7;0,15
674;M;FATIHA;7;0,15
674;M;FELICIDAD;7;0,15
674;M;GREGÒRIA/GREGORIA;7;0,15
674;M;HALIMA;7;0,15
674;M;HORTÈNSIA/HORTENSIA;7;0,15
674;M;IDOIA;7;0,15
674;M;IOLANDA;7;0,15
674;M;JANNAT;7;0,15
674;M;JULIANA;7;0,15
674;M;KAOUTAR;7;0,15
674;M;LUNA;7;0,15
674;M;MARIA AMPARO/MARÍA AMPARO;7;0,15
674;M;MARIA ELISA/MARÍA ELISA;7;0,15
674;M;MARIA GUADALUPE/MARÍA GUADALUPE;7;0,15
674;M;MARIA REMEDIOS/MARÍA REMEDIOS;7;0,15
674;M;MARIA REMEI;7;0,15
674;M;MARIBEL;7;0,15
674;M;MAROUA;7;0,15
674;M;MIHAELA;7;0,15
674;M;NAYARA;7;0,15
674;M;OBDULIA;7;0,15
674;M;OLENA;7;0,15
674;M;PETRA;7;0,15
674;M;QUERALT;7;0,15
674;M;RITA;7;0,15
674;M;SALUD;7;0,15
674;M;TERESA MARIA/TERESA MARÍA;7;0,15
674;M;TETYANA;7;0,15
674;M;THAÍS/THAIS;7;0,15
674;M;VEGA;7;0,15
674;M;YOUSRA;7;0,15
749;M;ADELAIDA;6;0,13
749;M;ALMUDENA;6;0,13
749;M;ÀNNIA/ANNIA;6;0,13
749;M;ARWA;6;0,13
749;M;BEGOÑA;6;0,13
749;M;BRENDA;6;0,13
749;M;CLOÈ/CLOE;6;0,13
749;M;CORAL;6;0,13
749;M;ESMERALDA;6;0,13
749;M;ESTEL;6;0,13
749;M;EVELYN;6;0,13
749;M;FADOUA;6;0,13
749;M;FRANCINA;6;0,13
749;M;GEMA;6;0,13
749;M;GERTRUDIS;6;0,13
749;M;HANAN;6;0,13
749;M;HANANE;6;0,13
749;M;HANNA;6;0,13
749;M;HERMÍNIA/HERMINIA;6;0,13
749;M;HOUDA;6;0,13
749;M;IRYNA;6;0,13
749;M;KAREN;6;0,13
749;M;LEILA;6;0,13
749;M;LILIANA;6;0,13
749;M;MAGDA;6;0,13
749;M;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;6;0,13
749;M;MARIA DE LES NEUS;6;0,13
749;M;MARIA ESTER/MARÍA ESTER;6;0,13
749;M;MARIA EULÀLIA/MARÍA EULALIA;6;0,13
749;M;MARIA GRÀCIA/MARÍA GRACIA;6;0,13
749;M;MARIA JOANA;6;0,13
749;M;MARIA MAR/MARÍA MAR;6;0,13
749;M;NADA;6;0,13
749;M;NAOUAL;6;0,13
749;M;NATALIYA;6;0,13
749;M;NICOLETA;6;0,13
749;M;NOURA;6;0,13
749;M;RAIMUNDA;6;0,13
749;M;RIHAB;6;0,13
749;M;SAMARA;6;0,13
749;M;SANAE;6;0,13
749;M;SELMA;6;0,13
749;M;SOUAD;6;0,13
749;M;SOUKAINA;6;0,13
749;M;SUSANNA;6;0,13
749;M;TOURIA;6;0,13
749;M;VERA;6;0,13
749;M;VINYET;6;0,13
749;M;WIAM;6;0,13
749;M;ZAIDA;6;0,13
843;M;ÀGATA/ÁGATA;5;0,11
843;M;AMANDA;5;0,11
843;M;AMINATA;5;0,11
843;M;ANDREEA;5;0,11
843;M;ANGUSTIAS;5;0,11
843;M;ARAN/ARÁN;5;0,11
843;M;ARÀNZAZU/ARÁNZAZU/ARANZAZU;5;0,11
843;M;ÀUREA/ÁUREA;5;0,11
843;M;BIBIANA;5;0,11
843;M;CARINA;5;0,11
843;M;CHAIMAE;5;0,11
843;M;CONXITA;5;0,11
843;M;DAFNE;5;0,11
843;M;DÀLIA/DALIA;5;0,11
843;M;DELFINA;5;0,11
843;M;DUNA;5;0,11
843;M;ELIZABETH;5;0,11
843;M;ENGRACIA;5;0,11
843;M;FATNA;5;0,11
843;M;FELIPA;5;0,11
843;M;FERNANDA;5;0,11
843;M;FILOMENA;5;0,11
843;M;FLORA;5;0,11
843;M;FOUZIA;5;0,11
843;M;FUENSANTA;5;0,11
843;M;GAL LA;5;0,11
843;M;GALA;5;0,11
843;M;GALYNA;5;0,11
843;M;HAFSSA;5;0,11
843;M;HASNAE;5;0,11
843;M;IKHLAS;5;0,11
843;M;ILHAM;5;0,11
843;M;INAS;5;0,11
843;M;ISAURA;5;0,11
843;M;JACQUELINE;5;0,11
843;M;JAMILA;5;0,11
843;M;JANNA;5;0,11
843;M;LENA;5;0,11
843;M;MARIA ALBA/MARÍA ALBA;5;0,11
843;M;MARIA ASSUMPTA;5;0,11
843;M;MARIA BEGOÑA/MARÍA BEGOÑA;5;0,11
843;M;MARIA CATALINA/MARÍA CATALINA;5;0,11
843;M;MARIA JOSEP;5;0,11
843;M;MARIA PAZ/MARÍA PAZ;5;0,11
843;M;MARIA PURIFICACIÓN/MARÍA PURIFICACIÓN;5;0,11
843;M;MARÍA REYES;5;0,11
843;M;MARIA SERRA;5;0,11
843;M;MARICEL;5;0,11
843;M;MARIYA;5;0,11
843;M;MARYANA;5;0,11
843;M;MICAELA;5;0,11
843;M;MONTSE;5;0,11
843;M;NADIYA;5;0,11
843;M;NAHIA;5;0,11
843;M;NAIA;5;0,11
843;M;NAROA;5;0,11
843;M;NATASHA;5;0,11
843;M;OLHA;5;0,11
843;M;OLÍVIA/OLIVIA;5;0,11
843;M;PAOLA;5;0,11
843;M;PAULA ANDREA;5;0,11
843;M;RABIA;5;0,11
843;M;SABRINA;5;0,11
843;M;SACRAMENTO;5;0,11
843;M;SALIHA;5;0,11
843;M;SALVADORA;5;0,11
843;M;SERAFINA;5;0,11
843;M;SÍLVIA MARIA/SILVIA MARÍA;5;0,11
843;M;SOUMIA;5;0,11
843;M;TASNIM;5;0,11
843;M;TERESITA;5;0,11
843;M;TOMASA;5;0,11
843;M;VIOLETA;5;0,11
843;M;WISSAL;5;0,11
843;M;YAMINA;5;0,11
843;M;YANIRA;5;0,11
843;M;ZAINAB;5;0,11
843;M;ZAYNAB;5;0,11
986;M;ABIGAÏL/ABIGAIL;4;0,09
986;M;ALAE;4;0,09
986;M;ALBA MARIA/ALBA MARÍA;4;0,09
986;M;ANASTÀSIA/ANASTASIA;4;0,09
986;M;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,09
986;M;ANISSA;4;0,09
986;M;AOUATIF;4;0,09
986;M;ARES;4;0,09
986;M;ASIL;4;0,09
986;M;BETH;4;0,09
986;M;CAMILA;4;0,09
986;M;CANDELÀRIA/CANDELARIA;4;0,09
986;M;CARIDAD;4;0,09
986;M;CATERINA;4;0,09
986;M;CHAIMAA;4;0,09
986;M;COLOMA;4;0,09
986;M;DAVÍNIA/DAVINIA;4;0,09
986;M;DOINA;4;0,09
986;M;DORA;4;0,09
986;M;DOUNIA;4;0,09
986;M;FABIOLA;4;0,09
986;M;FADMA;4;0,09
986;M;FATIMA ZAHRAE;4;0,09
986;M;GIULIA;4;0,09
986;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,09
986;M;GUILLERMINA;4;0,09
986;M;HABIBA;4;0,09
986;M;HAFIDA;4;0,09
986;M;HEURA;4;0,09
986;M;HIBA;4;0,09
986;M;HOURIA;4;0,09
986;M;ÍNDIA;4;0,09
986;M;INDIRA;4;0,09
986;M;INSAF;4;0,09
986;M;IONA;4;0,09
986;M;IONE;4;0,09
986;M;IRATI;4;0,09
986;M;ISRAA;4;0,09
986;M;IVONNE;4;0,09
986;M;JACINTA;4;0,09
986;M;JANIRA;4;0,09
986;M;JOAQUIMA;4;0,09
986;M;JOSEFA MARIA;4;0,09
986;M;KARINA;4;0,09
986;M;LENUTA;4;0,09
986;M;LOLA;4;0,09
986;M;LUZ DIVINA;4;0,09
986;M;MARCELINA;4;0,09
986;M;MARIA AURORA/MARÍA AURORA;4;0,09
986;M;MARIA CONSOL;4;0,09
986;M;MARIA DE LA SERRA;4;0,09
986;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;4;0,09
986;M;MARÍA DEL VALLE;4;0,09
986;M;MARIA ESPERANÇA;4;0,09
986;M;MARIA FERNANDA/MARÍA FERNANDA;4;0,09
986;M;MARIA GORETTI/MARÍA GORETTI;4;0,09
986;M;MARIA INÉS/MARÍA INÉS;4;0,09
986;M;MARÍA JUANA;4;0,09
986;M;MARÍA VALLE;4;0,09
986;M;MEL;4;0,09
986;M;MINA;4;0,09
986;M;MIREYA;4;0,09
986;M;NABILA;4;0,09
986;M;NAJAT;4;0,09
986;M;NAJIA;4;0,09
986;M;NAJIMA;4;0,09
986;M;NEKANE;4;0,09
986;M;NIHAL;4;0,09
986;M;NINA;4;0,09
986;M;NOOR;4;0,09
986;M;PALOMA;4;0,09
986;M;PAMELA;4;0,09
986;M;PASTORA;4;0,09
986;M;PAULINA;4;0,09
986;M;PEPITA;4;0,09
986;M;PROVIDÈNCIA/PROVIDENCIA;4;0,09
986;M;RUFINA;4;0,09
986;M;SAFAE;4;0,09
986;M;SALOMÉ;4;0,09
986;M;SAMIA;4;0,09
986;M;SARAH;4;0,09
986;M;SOUMAYA;4;0,09
986;M;TEODORA;4;0,09
986;M;TERESA DE JESÚS;4;0,09
986;M;TRIANA;4;0,09
986;M;TRINITAT;4;0,09
986;M;VIRTUDES;4;0,09
986;M;YULIA;4;0,09
986;M;ZINEB;4;0,09
1;H;JORDI;658;14,45
4;H;ANTONIO;548;12,03
5;H;JOAN;460;10,10
6;H;JOSÉ;458;10,06
7;H;JUAN;436;9,57
9;H;DAVID;421;9,24
10;H;FRANCISCO;414;9,09
11;H;MARC;368;8,08
13;H;JOSEP MARIA;357;7,84
14;H;MANUEL;355;7,80
16;H;JOSEP;335;7,36
17;H;RAMON/RAMÓN;313;6,87
18;H;JOSÉ MARIA/JOSÉ MARÍA;309;6,79
21;H;ALBERT;253;5,56
24;H;DANIEL;232;5,09
26;H;MOHAMED;231;5,07
32;H;XAVIER;208;4,57
35;H;SERGI;193;4,24
38;H;FRANCESC;185;4,06
41;H;JAUME;176;3,86
43;H;JAVIER;172;3,78
44;H;ÒSCAR/ÓSCAR;163;3,58
45;H;JORGE;162;3,56
45;H;ROGER;162;3,56
47;H;PEDRO;161;3,54
48;H;CARLOS;160;3,51
50;H;RAFAEL;157;3,45
53;H;PAU;154;3,38
56;H;JOSÉ ANTONIO;148;3,25
57;H;ÀNGEL/ÁNGEL;147;3,23
58;H;GERARD;146;3,21
60;H;ARNAU;143;3,14
61;H;FRANCISCO JAVIER;140;3,07
62;H;ALEIX;135;2,96
67;H;ERIC/ÈRIC/ÉRIC;131;2,88
67;H;IVAN/IVÁN;131;2,88
67;H;JESÚS;131;2,88
70;H;POL;128;2,81
75;H;JOSÉ LUIS;123;2,70
76;H;PERE;121;2,66
77;H;LUIS;117;2,57
79;H;ADRIÀ;116;2,55
82;H;ÀLEX/ÁLEX;113;2,48
82;H;MIGUEL;113;2,48
82;H;SALVADOR;113;2,48
85;H;ORIOL;112;2,46
86;H;EDUARD;111;2,44
86;H;SERGIO;111;2,44
88;H;RAÜL/RAÚL;106;2,33
90;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;105;2,31
98;H;ALBERTO;94;2,06
100;H;FERNANDO;92;2,02
102;H;JUAN JOSÉ;91;2,00
102;H;LLUÍS;91;2,00
106;H;MARTÍ;89;1,95
108;H;RUBÈN/RUBÉN;88;1,93
110;H;JOSÉ MANUEL;87;1,91
113;H;ALEJANDRO;84;1,84
115;H;ANTONI;82;1,80
115;H;JUAN ANTONIO;82;1,80
119;H;JUAN CARLOS;79;1,73
119;H;MIQUEL;79;1,73
121;H;ENRIC;77;1,69
125;H;JAIME;75;1,65
132;H;SANTIAGO;72;1,58
134;H;BIEL;71;1,56
134;H;NIL;71;1,56
138;H;ANTON/ANTÓN;69;1,52
138;H;GUILLEM;69;1,52
138;H;VÍCTOR;69;1,52
145;H;DIEGO;67;1,47
145;H;ENRIQUE;67;1,47
151;H;JAN;62;1,36
152;H;ANDREU;61;1,34
152;H;GABRIEL;61;1,34
152;H;JOAN MARIA/JOAN MARÍA;61;1,34
156;H;ADRIÁN;60;1,32
156;H;FRANCESC XAVIER;60;1,32
160;H;ANDRÉS;59;1,30
160;H;CRISTIÁN;59;1,30
160;H;MOHAMMED;59;1,30
164;H;ADAM;58;1,27
164;H;JOEL;58;1,27
166;H;JUAN MANUEL;57;1,25
167;H;AHMED;56;1,23
167;H;CARLES;56;1,23
174;H;EDUARDO;53;1,16
174;H;JOAQUÍN;53;1,16
178;H;FERRAN;52;1,14
178;H;TOMÀS/TOMÁS;52;1,14
181;H;ISMAEL;49;1,08
190;H;AITOR;46;1,01
190;H;HUGO;46;1,01
190;H;PABLO;46;1,01
196;H;ISAAC;45;0,99
198;H;ABEL;44;0,97
198;H;AGUSTÍN;44;0,97
198;H;MANEL;44;0,97
198;H;RICARDO;44;0,97
204;H;EMILIO;43;0,94
208;H;ELOI;42;0,92
208;H;IAN;42;0,92
211;H;EDGAR;41;0,90
