Nom de la persona:  ANTHONY (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7051
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;257;1289;608;0,05;0,11
Comarques Gironines;32;1702;820;0,04;0,08
Camp de Tarragona;22;1716;810;0,04;0,08
Terres de l'Ebre;8;1627;800;0,04;0,09
Ponent;14;1834;948;0,04;0,07
Comarques Centrals;16;1594;762;0,04;0,08
Alt Pirineu i Aran;6;952;464;0,08;0,16
Penedès;9;2681;1255;0,02;0,04
Total;364;1453;689;0,05;0,09

