Nom de la persona:  LYDIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38322
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;20;621;341;0,18;0,36
Anoia;20;650;350;0,16;0,32
Aran;4;357;190;0,39;0,80
Bages;18;894;484;0,10;0,20
Baix Camp;35;639;337;0,18;0,35
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;240;445;249;0,29;0,57
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;601;442;246;0,26;0,51
Garraf;34;519;279;0,22;0,43
Gironès;18;934;488;0,09;0,18
Maresme;120;478;261;0,26;0,51
Montsià;7;946;479;0,10;0,21
Osona;22;730;392;0,13;0,27
Segrià;23;873;441;0,11;0,22
Selva;23;751;396;0,13;0,26
Tarragonès;36;756;404;0,14;0,27
Vallès Occidental;155;594;322;0,16;0,32
Vallès Oriental;86;534;293;0,21;0,41
Total;1561;543;298;0,20;0,39

