Nom de la persona:  VALENTINA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59220
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3719;236;124;0,75;1,47
Comarques Gironines;531;235;119;0,68;1,37
Camp de Tarragona;355;266;140;0,66;1,32
Terres de l'Ebre;81;341;172;0,45;0,90
Ponent;196;298;156;0,53;1,09
Comarques Centrals;201;312;164;0,48;0,97
Alt Pirineu i Aran;46;267;139;0,62;1,26
Penedès;332;267;138;0,66;1,33
Total;5461;247;129;0,70;1,38

