Búsqueda de nombre: «EVAN». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;276;0,07
EVAN;H;276;0,07
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (23);H/M;921;0,12
EVANGELINA;M;378;0,10
LEVAN;H;91;0,02
KETEVAN;M;90;0,02
EVANS;H;46;0,01
MARIA EVANGELINA;M;43;0,01
LEVANI;H;39;0,01
EVANGELINE;M;33;0,00
EVANGELOS;H;27;0,00
KETEVANI;M;24;0,00
EVANGELISTA;M;21;0,00
EVANGELISTA;H;18;0,00
EVANGELIA;M;17;0,00
ESTEVAN;H;14;0,00
EVANDRO;H;14;0,00
JUAN EVANGELISTA;H;11;0,00
STEVAN;H;11;0,00
JUANA EVANGELISTA;M;10;0,00
JEEVAN;H;8;0,00
JOAN EVANGELISTA;H;6;0,00
DEVANSH;H;5;0,00
EVANGELINO;H;5;0,00
EVANIA;M;5;0,00
MARIA EVANGELISTA;M;5;0,00

