Name of person: FRANCISCO JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21412&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,19,904,371,005,015
Born between 1940–1949,149,391,169,025,056
Born between 1950–1959,537,211,89,066,139
Born between 1960–1969,2.458,93,47,227,458
Born between 1970–1979,2.401,103,55,183,359
Born between 1980–1989,1.097,158,87,104,208
Born between 1990–1999,429,245,127,049,097
Born between 2000–2009,119,603,300,014,027
Born between 2010–2019,55,1.059,515,007,014
Born between 2020–2021,6,1.478,711,005,010
Total,7.270,195,95,093,190

