Nombre de la persona:  ALFREDO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4205&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;16;398;191;0,35;0,69
Alt Empordà;68;317;153;0,47;0,94
Alt Penedès;49;347;163;0,44;0,88
Alt Urgell;9;326;154;0,44;0,88
Anoia;47;386;171;0,38;0,75
Aran;9;205;102;0,88;1,71
Bages;54;445;197;0,30;0,60
Baix Camp;105;308;146;0,53;1,08
Baix Ebre;52;261;131;0,65;1,29
Baix Empordà;49;402;182;0,35;0,71
Baix Llobregat;452;302;139;0,54;1,10
Baix Penedès;57;315;149;0,51;1,01
Barcelonès;1522;239;110;0,67;1,39
Berguedà;13;390;183;0,32;0,65
Cerdanya;9;312;150;0,46;0,90
Conca de Barberà;6;421;193;0,30;0,58
Garraf;104;258;125;0,66;1,34
Garrigues;8;320;155;0,42;0,80
Garrotxa;15;449;201;0,25;0,50
Gironès;49;495;229;0,25;0,50
Maresme;253;301;143;0,55;1,11
Moianès;8;289;139;0,55;1,07
Montsià;80;159;84;1,16;2,31
Noguera;17;334;160;0,43;0,83
Osona;29;601;284;0,18;0,35
Pallars Jussà;6;315;146;0,45;0,89
Pla d'Urgell;10;462;221;0,27;0,53
Pla de l'Estany;7;496;234;0,21;0,43
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;8;382;176;0,31;0,63
Segarra;4;678;340;0,17;0,32
Segrià;149;253;124;0,70;1,39
Selva;70;352;164;0,39;0,78
Tarragonès;158;279;135;0,60;1,21
Terra Alta;8;238;113;0,70;1,38
Urgell;10;479;229;0,27;0,53
Vallès Occidental;512;300;144;0,54;1,11
Vallès Oriental;207;330;154;0,50;1,00
Total;4242;297;139;0,54;1,11

