Name of person:  SERGIO ANTONIO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55311&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Camp,7,1.882,893,004,007
Baix Llobregat,14,2.677,1.275,002,003
Barcelonès,76,1.878,893,003,007
Garraf,6,1.634,760,004,008
Maresme,11,2.211,1.057,002,005
Segrià,7,2.022,1.034,003,007
Tarragonès,6,2.555,1.216,002,005
Vallès Occidental,22,2.113,986,002,005
Vallès Oriental,10,2.099,1.007,002,005
Total,180,2.396,1.145,002,005

