Nom de la persona: JOAN PERE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30377
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;8;1954;877;0,01;0,03
Nascuts entre 1950–1959;26;1390;656;0,03;0,07
Nascuts entre 1960–1969;62;1062;528;0,06;0,12
Nascuts entre 1970–1979;41;1765;897;0,03;0,06
Nascuts entre 1980–1989;32;2027;1012;0,03;0,06
Nascuts entre 1990–1999;25;2016;1043;0,03;0,06
Nascuts entre 2000–2009;11;3026;1542;0,01;0,03
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;219;2097;986;0,03;0,06

