Name of person:  ABDOURAHMANE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=83493&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Baix Camp,5,2.346,1.119,003,005
Barcelonès,10,9.450,4.880,000,000
Gironès,7,1.804,887,004,007
Maresme,7,2.963,1.427,002,003
Noguera,6,687,336,015,029
Osona,8,1.382,665,005,010
Segrià,9,1.711,870,004,008
Vallès Occidental,5,5.804,2.910,000,001
Vallès Oriental,4,3.800,1.928,000,002
Total,90,3.845,1.919,001,002

