Búsqueda de nombre: «ROC». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;3560;0,93
ROC;H;3560;0,93
Con la palabra buscada (1);H;4;0,00
JOAN ROC;H;4;0,00
Con la partícula buscada (231);H/M;9242;1,19
ROCÍO;M;5343;1,35
PATROCINIO;M;727;0,18
MARIA DEL ROCÍO/MARÍA DEL ROCÍO;M;514;0,13
MARÍA ROCÍO;M;409;0,10
ROCÍO DEL PILAR;M;149;0,04
MARIA PATROCINIO;M;105;0,03
ROCCO;H;83;0,02
ROCÍO BELÉN;M;60;0,02
ROCÍO DEL CARMEN;M;51;0,01
PATROCINIO;H;38;0,00
ALBA ROCÍO;M;37;0,00
CARMEN ROCÍO;M;35;0,00
ANA DEL ROCIO;M;32;0,00
PATROCINIA;M;30;0,00
ANA ROCÍO;M;29;0,00
ROCÍO SOLEDAD;M;28;0,00
ROCHDI;H;27;0,00
ROCIO ELIZABETH;M;25;0,00
ROCÍO ISABEL;M;23;0,00
CARMEN DEL ROCIO;M;22;0,00
ALEXANDRA DEL ROCIO;M;21;0,00
CLAUDIA ROCÍO;M;21;0,00
MARIA DE LA ROCA/MARÍA DE LA ROCA;M;21;0,00
ROCÍO MARIA/ROCÍO MARÍA;M;20;0,00
MONICA ROCIO;M;19;0,00
SANDRA ROCIO;M;18;0,00
ANGELA ROCIO;M;17;0,00
DIANA ROCIO;M;17;0,00
NANCY DEL ROCIO;M;17;0,00
PILAR DEL ROCIO;M;17;0,00
ROCK;H;17;0,00
ROCÍO ALEJANDRA;M;16;0,00
ISABEL ROCIO;M;15;0,00
PAULA ROCÍO;M;15;0,00
KAREN ROCIO;M;14;0,00
MONICA DEL ROCIO;M;14;0,00
ROCIO CELESTE;M;14;0,00
ROCÍO DEL MAR;M;14;0,00
MARTHA ROCIO;M;13;0,00
ROCHELLE;M;13;0,00
ROCÍO MACARENA;M;13;0,00
ROCIO MILAGROS;M;13;0,00
LAURA ROCIO;M;12;0,00
NANCY ROCIO;M;12;0,00
PATROCINI;M;12;0,00
VERONICA DEL ROCIO;M;12;0,00
KARINA DEL ROCIO;M;11;0,00
PATRICIA DEL ROCIO;M;11;0,00
ROCÍO GUADALUPE;M;11;0,00
ROCÍO MONTSERRAT;M;11;0,00
ALBA DEL ROCÍO;M;10;0,00
CAROLINA ROCIO;M;10;0,00
FANNY ROCIO;M;10;0,00
MACARENA ROCIO;M;10;0,00
MIRIAM ROCIO;M;10;0,00
ROCIO ALEXANDRA;M;10;0,00
ROCIO CAROLINA;M;10;0,00
ROCÍO JAZMIN;M;10;0,00
ADRIANA DEL ROCIO;M;9;0,00
ANGELA DEL ROCIO;M;9;0,00
ANITA DEL ROCIO;M;9;0,00
BLANCA ROCIO;M;9;0,00
JESSICA ROCIO;M;9;0,00
ROCIO ABIGAIL;M;9;0,00
EDNA ROCIO;M;8;0,00
ELIZABETH DEL ROCIO;M;8;0,00
FLOR DEL ROCIO;M;8;0,00
JACQUELINE DEL ROCIO;M;8;0,00
JESSICA DEL ROCIO;M;8;0,00
LORENA ROCIO;M;8;0,00
MARIBEL DEL ROCIO;M;8;0,00
MARIBEL ROCIO;M;8;0,00
MARTHA DEL ROCIO;M;8;0,00
MIRIAM DEL ROCIO;M;8;0,00
OLGA ROCIO;M;8;0,00
ROCÍO ANABEL;M;8;0,00
SILVIA ROCIO;M;8;0,00
VERÓNICA ROCÍO;M;8;0,00
ALEXANDRA ROCÍO;M;7;0,00
ANGELICA ROCIO;M;7;0,00
CAMILA ROCIO;M;7;0,00
CARLA ROCIO;M;7;0,00
EVELYN ROCIO;M;7;0,00
FANNY DEL ROCIO;M;7;0,00
FATIMA ROCIO;M;7;0,00
JANETH DEL ROCIO;M;7;0,00
LORENA DEL ROCÍO;M;7;0,00
LOURDES ROCIO;M;7;0,00
MARIA ROCA;M;7;0,00
MARTA ROCÍO;M;7;0,00
PROCOPIO;H;7;0,00
ROCA;M;7;0,00
ROCIO ARACELI;M;7;0,00
ROCIO CARMEN;M;7;0,00
ROCIO DE LOS ANGELES;M;7;0,00
ROCÍO DEL VALLE;M;7;0,00
ROCIO MAGALI;M;7;0,00
ROCIO MARIBEL;M;7;0,00
ROCIO MERCEDES;M;7;0,00
ROCIO PAOLA;M;7;0,00
ROCIO ROSARIO;M;7;0,00
SONIA ROCIO;M;7;0,00
VICTORIA ROCIO;M;7;0,00
ADRIANA ROCIO;M;6;0,00
AMPARO ROCIO;M;6;0,00
ANDREA DEL ROCÍO;M;6;0,00
ANDREA ROCÍO;M;6;0,00
DOLORES DEL ROCIO;M;6;0,00
EDITH ROCIO;M;6;0,00
ELIZABETH ROCIO;M;6;0,00
ERIKA DEL ROCÍO;M;6;0,00
ERIKA ROCIO;M;6;0,00
ESTEFANIA DEL ROCIO;M;6;0,00
EVA ROCÍO;M;6;0,00
GABRIELA DEL ROCÍO;M;6;0,00
JUANA DEL ROCIO;M;6;0,00
JUANA ROCIO;M;6;0,00
LILIAN ROCIO;M;6;0,00
MAGALY DEL ROCIO;M;6;0,00
MARIA DEL PATROCINIO;M;6;0,00
MARIUXI DEL ROCIO;M;6;0,00
NATALIA ROCIO;M;6;0,00
NELLY ROCIO;M;6;0,00
ROCÍO DEL ALBA;M;6;0,00
ROCIO MAGDALENA;M;6;0,00
ROCIO MARISOL;M;6;0,00
ROCIO SOLANGE;M;6;0,00
ROCIO VERONICA;M;6;0,00
ROCKY;H;6;0,00
SILVANA ROCÍO;M;6;0,00
CARMITA DEL ROCIO;M;5;0,00
CAROLINA DEL ROCIO;M;5;0,00
CRISTINA DEL ROCÍO;M;5;0,00
ESTHER ROCIO;M;5;0,00
GLORIA DEL ROCIO;M;5;0,00
GUADALUPE DEL ROCIO;M;5;0,00
JAZMIN ROCIO;M;5;0,00
JENNY DEL ROCIO;M;5;0,00
JULIETA ROCIO;M;5;0,00
KARINA ROCIO;M;5;0,00
KATHERINE DEL ROCIO;M;5;0,00
KATHERINE ROCIO;M;5;0,00
MARGARITA DEL ROCIO;M;5;0,00
MARIANA ROCIO;M;5;0,00
