Nom de la persona:  ABDENNOUR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=66429
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;22;4990;2505;0,00;0,02
Maresme;10;2355;1112;0,02;0,04
Segrià;4;2925;1526;0,02;0,04
Selva;4;2628;1308;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;112;3310;1619;0,01;0,03

