﻿Names of the population. 2022
Pla de l'Estany
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d28&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
447,W,ZOHRA,8,0.24
614,W,ZOÈ/ZOÉ/ZOE,5,0.15
701,M,ZIAD,4,0.12
614,M,ZAKARIAE,5,0.15
496,M,ZAKARIA,7,0.21
701,W,ZAINAB,4,0.12
701,M,ZAID,4,0.12
213,M,YOUSSEF,24,0.73
701,M,YOUNESS,4,0.12
701,M,YOUNES,4,0.12
213,W,YOLANDA,24,0.73
701,M,YERAY,4,0.12
447,M,YASSIR,8,0.24
701,M,YASSINE,4,0.12
380,M,YASSIN,10,0.30
496,W,YASMINA,7,0.21
614,M,YANIS,5,0.15
701,M,YAHYA,4,0.12
164,W,XÈNIA/XENIA,35,1.06
13,M,XAVIER,237,7.19
614,M,XAVI,5,0.15
546,M,WALID,6,0.18
380,W,VIOLETA,10,0.30
447,W,VINYET,8,0.24
240,W,VICTÒRIA/VICTORIA,21,0.64
355,M,VÍCTOR MANUEL,11,0.33
172,M,VÍCTOR,32,0.97
266,M,VICENTE,18,0.55
614,M,VICENS,5,0.15
276,M,VICENÇ,17,0.52
276,W,VERÒNICA/VERÓNICA,17,0.52
546,M,VASILE,6,0.18
337,W,VANESSA,12,0.36
310,W,VANESA,14,0.43
419,W,VALÈRIA/VALERIA,9,0.27
223,W,VALENTINA,23,0.70
546,M,VALENTÍN,6,0.18
496,M,VALENTÍ,7,0.21
419,M,URIEL,9,0.27
310,M,UNAI,14,0.43
546,W,UMA,6,0.18
546,W,TRINITAT,6,0.18
337,W,TRINIDAD,12,0.36
614,M,TONI,5,0.15
143,M,TOMÀS/TOMÁS,46,1.40
546,M,THIAGO,6,0.18
48,W,TERESA,124,3.76
701,W,TEODORA,4,0.12
614,M,TEO,5,0.15
496,W,TATIANA,7,0.21
447,M,TARIK,8,0.24
160,W,TÀNIA/TANIA,38,1.15
701,W,TAMARA,4,0.12
157,W,SUSANNA,39,1.18
142,W,SUSANA,48,1.46
496,M,SULAYMAN,7,0.21
614,W,SOUMIA,5,0.15
496,M,SOULEYMANE,7,0.21
496,M,SOUFIANE,7,0.21
447,W,SOUAD,8,0.24
701,W,SORAYA,4,0.12
67,W,SÒNIA/SONIA,92,2.79
701,W,SOLEDAD,4,0.12
701,M,SOHAIB,4,0.12
251,W,SOFÍA/SOFIA,20,0.61
380,W,SIRA,10,0.30
546,M,SIMON/SIMÓN,6,0.18
42,W,SÍLVIA/SILVIA,136,4.13
614,M,SILVESTRE,5,0.15
701,W,SIHAM,4,0.12
546,W,SHEILA,6,0.18
187,M,SERGIO,30,0.91
44,M,SERGI,128,3.89
701,M,SERAFÍN,4,0.12
419,M,SEBASTIAN/SEBASTIÁN,9,0.27
355,M,SEBASTIÀ,11,0.33
67,W,SARA,92,2.79
154,M,SANTIAGO,41,1.24
81,W,SANDRA,83,2.52
496,W,SANAE,7,0.21
546,M,SAMUEL,6,0.18
546,W,SAMIRA,6,0.18
496,M,SAMBA,7,0.21
84,M,SALVADOR,81,2.46
380,W,SALMA,10,0.30
496,W,SAIDA,7,0.21
286,M,SAID/SAÏD,16,0.49
701,M,SAIBO,4,0.12
614,W,SAFAE,5,0.15
701,W,SABRINA,4,0.12
614,W,SABINA,5,0.15
614,M,SAAD,5,0.15
380,W,RUTH,10,0.30
447,W,RUT,8,0.24
701,M,RUBÈN DARÍO/RUBÉN DARÍO,4,0.12
266,M,RUBÈN/RUBÉN,18,0.55
84,W,ROSER,81,2.46
176,W,ROSARIO,31,0.94
447,W,ROSALIA/ROSALÍA,8,0.24
87,W,ROSA MARIA/ROSA MARÍA,79,2.40
26,W,ROSA,175,5.31
447,M,ROMAN/ROMÁN,8,0.24
74,M,ROGER,87,2.64
614,W,ROCÍO,5,0.15
205,M,ROC,26,0.79
286,M,ROBERTO,16,0.49
310,M,ROBERT,14,0.43
286,W,RITA,16,0.49
614,W,RIM,5,0.15
300,M,RICARDO,15,0.46
193,M,RICARD,28,0.85
276,W,REMEI,17,0.52
546,W,REMEDIOS,6,0.18
614,W,REGINA,5,0.15
496,W,REBECA,7,0.21
258,M,RAYAN,19,0.58
258,M,RAÜL/RAÚL,19,0.58
127,W,RAQUEL,59,1.79
614,W,RAMONA,5,0.15
40,M,RAMON/RAMÓN,139,4.22
419,M,RAIMON/RAIMÓN,9,0.27
230,M,RAFEL,22,0.67
447,W,RAFAELA,8,0.24
118,M,RAFAEL,66,2.00
240,M,RACHID,21,0.64
321,M,QUIM,13,0.39
230,W,QUERALT,22,0.67
447,W,PURIFICACIÓN,8,0.24
42,M,POL,136,4.13
29,W,PILAR,165,5.01
701,W,PIEDAD,4,0.12
701,M,PERE JOAN,4,0.12
10,M,PERE,287,8.71
380,M,PEP,10,0.30
614,M,PEDRO JOSÉ,5,0.15
701,M,PEDRO ANTONIO,4,0.12
51,M,PEDRO,117,3.55
701,W,PAULINA,4,0.12
39,W,PAULA,141,4.28
20,M,PAU,210,6.38
240,W,PATRÍCIA/PATRICIA,21,0.64
614,W,PAQUITA,5,0.15
701,W,PALMIRA,4,0.12
286,M,PABLO,16,0.49
701,M,OUSSAMA,4,0.12
419,M,OUSMAN,9,0.27
701,W,OUMAÏMA/OUMAIMA,4,0.12
614,M,OTGER,5,0.15
337,M,OT,12,0.36
161,M,ÒSCAR/ÓSCAR,36,1.09
55,M,ORIOL,112,3.40
701,W,ÒRIA/ORIA,4,0.12
146,W,ONA,45,1.37
176,M,OMAR,31,0.94
380,W,OLÍVIA/OLIVIA,10,0.30
701,M,OLIVER,4,0.12
111,W,OLGA,68,2.06
614,M,OLEKSANDR,5,0.15
380,M,OLEGUER,10,0.30
701,M,OLAU,4,0.12
614,W,NYUMA,5,0.15
17,W,NÚRIA/NURIA,227,6.89
139,W,NORA,49,1.49
286,W,NOEMÍ/NOEMI,16,0.49
321,W,NOÈLIA/NOELIA,13,0.39
701,M,NOÈ/NOÉ,4,0.12
419,M,NOAH,9,0.27
258,W,NOA,19,0.58
614,M,NIZAR,5,0.15
614,W,NINA,5,0.15
71,M,NIL,91,2.76
419,W,NIEVES,9,0.27
447,W,NICOLE,8,0.24
701,M,NICOLAU,4,0.12
614,M,NICOLÀS/NICOLÁS,5,0.15
98,W,NEUS,71,2.16
447,W,NEREA,8,0.24
614,M,NELSON,5,0.15
546,W,NATIVITAT,6,0.18
447,W,NATIVIDAD,8,0.24
701,W,NATALIYA,4,0.12
156,W,NATÀLIA/NATALIA,40,1.21
546,W,NASSIRA,6,0.18
230,M,NARCISO,22,0.67
614,W,NARCISA,5,0.15
71,M,NARCÍS,91,2.76
380,W,NAJAT,10,0.30
701,W,NAISETU,4,0.12
701,W,NAIRA,4,0.12
321,W,NAIMA,13,0.39
701,M,NADIR,4,0.12
310,W,NÀDIA/NADIA,14,0.43
276,M,MUSTAPHA,17,0.52
380,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,10,0.30
200,M,MUSA,27,0.82
355,M,MUHAMADOU,11,0.33
701,M,MOUSTAPHA,4,0.12
355,M,MOUSSA,11,0.33
546,M,MOURAD,6,0.18
701,M,MOUAD,4,0.12
614,M,MOSTAFA,5,0.15
7,W,MONTSERRAT,327,9.93
321,W,MONTSE,13,0.39
62,W,MÒNICA/MÓNICA,101,3.07
193,M,MOISÈS/MOISÉS,28,0.85
205,M,MOHAMMED,26,0.79
48,M,MOHAMED,124,3.76
380,M,MOHAMADOU,10,0.30
205,W,MÍRIAM/MIRIAM,26,0.79
74,W,MIREIA,87,2.64
546,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,6,0.18
14,M,MIQUEL,236,7.16
496,W,MILAGROS,7,0.21
210,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,25,0.76
116,M,MIGUEL,67,2.03
419,W,MIA,9,0.27
701,M,MHAMED,4,0.12
146,W,MERITXELL,45,1.37
187,W,MERCEDES,30,0.91
