Nom de la persona: MARÍA PIEDAD (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40510
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;22;841;491;0,06;0,10
Nascuts entre 1940–1949;69;610;339;0,11;0,20
Nascuts entre 1950–1959;111;578;312;0,14;0,26
Nascuts entre 1960–1969;103;743;377;0,10;0,19
Nascuts entre 1970–1979;52;1478;731;0,04;0,08
Nascuts entre 1980–1989;14;4015;1960;0,01;0,03
Nascuts entre 1990–1999;..;..;..;..;..
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;374;1426;752;0,05;0,09

